Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B26, J5_Per,20210714_025845,-1.0,0.317,9.168, IS5_SW, 9.0,2021,07,13,17,58,45.340,27.8,14.3,304.931458,-33.076424,302.903870,-35.367245,56.297001,-29.221052,2656226278,1439653936,1136102864,2432163373,1093637564,3,0.03342,0.01003, J5_Per,0.0,5.7,80.5,+34.7,303.871124,-34.294144,18,1.06,0.00000,0.00000,-1.000,-1.000,1.000,59.940,20,-1,0.000
R05B26, spo,20210714_030423,2.2,0.100,9.682, IS5_SW, 9.0,2021,07,13,18,04,23.430,34.9,15.6,300.168854,-28.594749,299.915466,-29.443710,37.258259,-12.757488,1171832401,204029244,1363627663,1251166783,1394054548,3,0.03252,0.08152, spo,0.0,-1.0,-1.0,-1.0,300.049469,-28.996469,24,1.06,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,0.000
R05B26, spo,20210714_031214,1.5,0.150,7.215, IS5_SW, 9.0,2021,07,13,18,12,14.710,15.6,12.1,321.083160,-39.520317,319.706299,-39.534580,319.185822,50.464256,2653957467,1439653936,1146154832,2430606281,1091594816,3,0.02298,0.01005, spo,0.0,-1.0,-1.0,-1.0,320.466339,-39.528717,21,1.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1,0.000
R05B26, J5_Per,20210714_031404,1.1,0.450,7.262, IS5_SW, 9.0,2021,07,13,18,14,4.830,24.8,12.4,311.040131,-36.030174,308.269775,-38.339378,69.680138,-33.383938,1142412811,204029244,1454768237,1251627425,1401586396,3,0.02130,0.01467, J5_Per,0.0,3.1,62.5,+4.6,309.674347,-37.194328,18,0.94,0.00000,0.00000,-1.000,-1.000,1.000,59.940,28,-1,0.000
R05B26, spo,20210714_031427,0.9,0.117,9.209, IS5_SW, 9.0,2021,07,13,18,14,27.090,32.2,16.7,305.860504,-28.885811,305.477844,-29.876402,45.047062,-16.139076,2656578200,1439653936,1145667556,2432059667,1099155879,3,0.02401,0.00641, spo,0.0,-1.0,-1.0,-1.0,305.690857,-29.327518,20,1.03,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1,0.000
R05B26, J5_jug,20210715_203208,1.1,0.250,8.552, IS5_SW, 9.0,2021,07,15,11,32,8.830,23.8,26.4,219.416260,-23.314655,217.726837,-24.805889,151.443024,41.030422,1176866779,204029244,1371739303,1245745516,1355921987,3,0.18453,0.00806, J5_jug,0.0,1.9,31.9,+7.7,218.544922,-24.090422,4,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1,0.000
R05B26, spo,20210715_204335,1.6,0.184,9.985, IS5_SW, 9.0,2021,07,15,11,43,35.790,8.8,24.0,236.292770,-29.035524,234.857010,-30.293158,351.727356,-37.728092,2619740846,1439653936,1138647701,2418672244,1107651210,3,0.18007,0.00916, spo,0.0,-1.0,-1.0,-1.0,235.605057,-29.643772,5,0.88,2.56830,51.66660,67.100,-1.000,1.000,59.940,12,-1,0.000
R05B26, J5_Per,20210715_212406,1.7,0.501,6.456, IS5_SW, 9.0,2021,07,15,12,24,6.400,40.4,24.9,217.568085,-17.772539,216.831406,-20.945890,311.354462,-11.641186,1178222286,204029244,1371962401,1247790684,1350598972,3,0.03244,0.00947, J5_Per,0.0,3.4,49.2,-17.7,217.229218,-19.247934,14,1.07,237.08257,58.37698,24.620,-1.000,1.000,59.940,20,-1,0.000
R05B26, spo,20210715_213752,0.7,0.284,4.059, IS5_SW, 9.0,2021,07,15,12,37,52.550,51.4,33.4,218.203171,-5.256506,217.067886,-5.032470,283.285522,77.681824,2623498028,1439653936,1127352122,2420015678,1130632629,3,0.03270,0.00939, spo,0.0,-1.0,-1.0,-1.0,217.669693,-5.151500,14,0.83,295.60910,-38.01263,12.000,-1.000,1.000,59.940,17,-1,0.000
R05B26, J5_Cap,20210716_015706,1.5,0.267,3.217, IS5_SW, 9.0,2021,07,15,16,57,6.240,55.1,33.9,281.172638,-3.047341,280.400879,-2.705500,4.331012,65.920441,1162514023,204029244,1365511472,1252480738,1361665424,3,0.08347,0.00210, J5_Cap,0.0,5.6,26.1,+4.4,280.926971,-2.938605,26,0.83,90.60783,-6.93810,34.970,-1.000,1.000,59.940,7,-1,0.000
R05B26, spo,20210716_022346,-0.3,0.234,15.344, IS5_SW, 9.0,2021,07,15,17,23,46.430,15.8,29.7,316.036530,-22.400791,314.130310,-25.577492,57.656063,-26.042122,2652182830,1439653936,1146661398,2432487764,1131049996,3,0.03507,0.00812, spo,0.0,-1.0,-1.0,-1.0,315.110962,-23.965780,22,0.60,354.08765,42.68467,61.090,-1.000,1.000,59.940,15,-1,0.000
R05B26, spo,20210716_025553,-0.6,0.234,13.253, IS5_SW, 9.0,2021,07,15,17,55,53.740,32.8,26.8,307.925629,-19.760569,306.439056,-22.481159,47.593964,-25.055792,1143330609,204029244,1455119362,1251497150,1349898209,3,0.04693,0.00827, spo,0.0,-1.0,-1.0,-1.0,307.172363,-21.153240,25,1.02,53.17713,65.13924,63.160,-1.000,1.000,59.940,15,-1,0.000
R05B26, spo,20210716_025754,-0.3,0.234,7.393, IS5_SW, 9.0,2021,07,15,17,57,54.770,37.1,10.9,295.419189,-31.306719,293.648590,-32.118462,68.823456,-48.488842,2677917417,1439653936,1136225088,2431757028,1095773773,3,0.03522,0.01079, spo,0.0,-1.0,-1.0,-1.0,294.511810,-31.727545,23,1.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1,0.000
R05B26, J5_sdA,20210716_033332,0.9,0.100,12.278, IS5_SW, 9.0,2021,07,15,18,33,32.070,35.3,15.8,309.160919,-28.195772,307.924652,-28.666052,266.286377,53.813309,1143782159,204029244,1454990635,1251574668,1393454440,3,0.02452,0.01049, J5_sdA,0.0,3.5,-1.0,-1.0,308.517517,-28.442440,31,1.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1,0.000
R05B26, spo,20210716_034234,0.9,0.184,20.518, IS5_SW, 9.0,2021,07,15,18,42,34.400,37.4,28.6,316.827118,-16.250900,316.832947,-16.809008,255.273499,58.172478,2652473128,1439653936,1146774198,2432650753,1131236946,3,0.02837,0.13703, spo,0.0,-1.0,-1.0,-1.0,316.458008,-16.655462,27,1.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,0.000
R05B26, spo,20210716_034711,0.8,0.133,11.875, IS5_SW, 9.0,2021,07,15,18,47,11.220,34.8,26.3,318.942535,-19.391497,317.629181,-20.436357,250.214203,45.865780,1147414391,204029244,1454003855,1251957660,1348491917,3,0.03067,0.00636, spo,0.0,-1.0,-1.0,-1.0,318.277039,-19.923874,20,1.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1,0.000
R05B26, spo,20210716_034950,0.6,0.200,15.129, IS5_SW, 9.0,2021,07,15,18,49,50.010,27.2,24.9,325.506012,-23.721249,323.279175,-26.007893,254.780975,36.915207,2653674473,1439653936,1146568585,2430782358,1122057045,3,0.03772,0.01407, spo,0.0,-1.0,-1.0,-1.0,324.411774,-24.859575,15,1.34,18.71910,36.80639,72.890,-1.000,1.000,59.940,13,-1,0.000
R05B26, spo,20210716_224822,0.5,0.184,15.672, IS5_SW, 9.0,2021,07,16,13,48,22.700,39.8,38.8,247.724075,-6.313741,246.576752,-8.912265,340.469849,-23.410843,1183437411,204029244,1360563862,1253216776,1366442663,3,0.03088,0.00270, spo,0.0,-1.0,-1.0,-1.0,247.296814,-7.285396,28,1.17,33.88381,54.58036,58.590,-1.000,1.000,59.940,10,-1,0.000
R05B26, spo,20210716_232325,2.4,0.083,9.449, IS5_SW, 9.0,2021,07,16,14,23,25.560,32.0,18.0,251.859131,-27.808578,250.971848,-28.084412,34.512489,-56.437611,2625640134,1439653936,1139168603,2429820122,1099225359,3,0.04507,0.01189, spo,0.0,-1.0,-1.0,-1.0,251.519470,-27.915009,33,1.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,0.000
R05B26, spo,20210716_234528,0.5,0.484,6.828, IS5_SW, 9.0,2021,07,16,14,45,28.430,16.7,18.1,272.957886,-33.281467,269.298584,-34.635410,52.530048,-49.228306,1165751110,204029244,1366401840,1252171545,1400126131,3,0.04732,0.00916, spo,0.0,-1.0,-1.0,-1.0,271.250793,-33.931942,43,1.37,325.30664,1.53925,40.670,-1.000,1.000,59.940,30,-1,0.000
R05B26, spo,20210716_235322,1.6,0.284,14.626, IS5_SW, 9.0,2021,07,16,14,53,22.320,24.3,21.6,268.404419,-27.679586,263.786255,-27.597610,88.567268,-62.320320,2673980192,1439653936,1133499390,2430507509,1113752467,3,0.04312,0.01262, spo,0.0,-1.0,-1.0,-1.0,266.161041,-27.658895,43,1.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1,0.000
R05B26, spo,20210717_000920,2.0,0.951,2.255, IS5_SW, 9.0,2021,07,16,15,09,20.740,45.0,11.1,247.279602,-26.402187,247.404831,-26.300587,3.384767,-41.541355,1183218726,204029244,1360543172,1253239408,1403192718,3,0.04155,0.02337, spo,0.0,-1.0,-1.0,-1.0,247.253510,-26.431561,50,1.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1,0.000
R05B26, spo,20210717_001239,1.4,0.167,4.823, IS5_SW, 9.0,2021,07,16,15,12,39.350,44.2,27.0,259.055817,-14.169624,259.124817,-14.988560,347.914886,4.509374,2628500504,1439653936,1139895825,2430110560,1123320029,3,0.03525,0.00813, spo,0.0,-1.0,-1.0,-1.0,259.089722,-14.572821,46,1.31,227.27652,67.23299,16.170,-1.000,1.000,59.940,11,-1,0.000
R05B26, J5_kCg,20210717_003136,0.8,0.200,2.238, IS5_SW, 9.0,2021,07,16,15,31,36.330,38.9,11.1,258.257263,-30.037960,258.188141,-30.291624,354.976135,-11.438570,1187444616,204029244,1359529673,1253695659,1402944111,3,0.03550,0.04553, J5_kCg,0.0,0.2,23.3,-5.1,258.217865,-30.182684,49,1.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,0.000
R05B26, J5_Per,20210717_003317,-0.4,0.133,18.242, IS5_SW, 9.0,2021,07,16,15,33,17.200,27.2,32.7,280.435181,-16.450762,278.883759,-18.341494,22.838379,-36.032623,2670143233,1439653936,1133663493,2428908503,1126119228,3,0.03441,0.00315, J5_Per,0.0,4.3,71.9,+20.3,279.644043,-17.421322,45,1.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1,0.000
R05B26, J5_Per,20210717_003907,0.3,0.234,10.645, IS5_SW, 9.0,2021,07,16,15,39,7.460,11.0,17.2,292.600952,-35.475117,290.479675,-37.228802,51.551563,-34.186096,1166835443,204029244,1364452743,1252924158,1400874277,3,0.03472,0.00769, J5_Per,0.0,2.4,77.2,+29.1,291.554840,-36.354515,43,1.07,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1,0.000
R05B26, spo,20210717_004403,-0.3,0.267,11.098, IS5_SW, 9.0,2021,07,16,15,44,3.940,28.2,28.3,280.482513,-20.172585,278.905182,-22.707474,21.651846,-27.801119,2670158109,1439653936,1133668525,2428906395,1116787129,3,0.03596,0.00934, spo,0.0,-1.0,-1.0,-1.0,279.702545,-21.438923,44,0.99,312.26703,34.32046,45.910,-1.000,1.000,59.940,17,-1,0.000
R05B26, J5_Per,20210717_004413,1.6,0.133,14.972, IS5_SW, 9.0,2021,07,16,15,44,13.450,25.9,28.8,282.656952,-20.518173,281.240234,-22.022730,29.608736,-37.921356,1169416900,204029244,1365423138,1252549752,1347074772,3,0.03933,0.01482, J5_Per,0.0,2.2,64.4,+7.7,281.950928,-21.273298,38,1.06,0.72315,48.46910,60.670,-1.000,1.000,59.940,8,-1,0.000
R05B26, spo,20210717_005240,2.2,0.067,5.523, IS5_SW, 9.0,2021,07,16,15,52,40.180,25.0,26.7,284.784393,-22.761147,284.339355,-22.878983,250.185593,62.992565,2682143574,1439653936,1135119224,2429087688,1117620945,3,0.03151,0.00810, spo,0.0,-1.0,-1.0,-1.0,284.552582,-22.817326,46,1.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,0.000
R05B26, spo,20210717_012025,2.0,0.117,7.044, IS5_SW, 9.0,2021,07,16,16,20,25.840,43.4,16.8,270.305267,-22.907551,269.381836,-22.954041,81.857368,-66.867485,1158371829,204029244,1366641092,1252020187,1392862543,3,0.02706,0.01701, spo,0.0,-1.0,-1.0,-1.0,269.925018,-22.927345,65,1.50,25.20972,12.43012,46.250,-1.000,1.000,59.940,8,-1,0.000
R05B26, spo,20210717_013333,1.0,0.184,18.098, IS5_SW, 9.0,2021,07,16,16,33,33.360,28.9,34.5,294.946289,-14.322319,291.601013,-15.189680,246.812637,69.065674,2677736131,1439653936,1136143865,2431744508,1139426698,3,0.02933,0.01021, spo,0.0,-1.0,-1.0,-1.0,293.452148,-14.716516,56,1.49,2.91424,9.32817,65.300,-1.000,1.000,59.940,12,-1,0.000
R05B26, J5_Per,20210717_023205,0.9,0.133,6.286, IS5_SW, 9.0,2021,07,16,17,32,5.020,10.5,9.8,319.607605,-42.946049,318.941071,-43.567226,77.444893,-26.643011,1147690792,204029244,1453940565,1249961555,1403998894,3,0.03599,0.02219, J5_Per,0.0,0.6,65.8,+10.1,319.319794,-43.216305,58,1.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1,0.000
R05B26, spo,20210717_025954,2.5,0.100,13.929, IS5_SW, 9.0,2021,07,16,17,59,54.870,40.9,22.9,301.131165,-19.375963,299.852936,-20.001680,243.437393,56.653603,2679948280,1439653936,1135720411,2431994707,1109895545,3,0.03306,0.00870, spo,0.0,-1.0,-1.0,-1.0,300.467438,-19.702610,46,1.72,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1,0.000
R05B26, spo,20210717_030403,2.4,0.117,13.284, IS5_SW, 9.0,2021,07,16,18,04,3.090,33.7,19.7,306.467743,-25.610760,304.788849,-26.058792,271.399902,59.643990,1144800688,204029244,1455233979,1251428853,1352785629,3,0.03407,0.01362, spo,0.0,-1.0,-1.0,-1.0,305.766266,-25.800716,53,1.73,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1,0.000
R05B26, J5_Per,20210717_033010,2.1,0.300,9.922, IS5_SW, 9.0,2021,07,16,18,30,10.350,41.3,18.1,305.451904,-23.118315,303.174805,-25.235579,236.212616,39.702778,2656553258,1439653936,1145626357,2432043922,1100706770,3,0.03259,0.00860, J5_Per,0.0,4.4,61.9,+3.6,304.278198,-24.222635,51,1.71,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,-1,0.000
R05B26, J5_Per,20210717_033436,1.7,0.083,11.093, IS5_SW, 9.0,2021,07,16,18,34,36.260,53.1,18.9,297.820129,-15.467798,297.262634,-16.165260,39.380383,-35.911781,1172982330,204029244,1363929924,1251133552,1354473379,3,0.03250,0.01025, J5_Per,0.0,2.8,75.6,+26.5,297.596954,-15.747779,48,1.70,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,0.000
R05B26, spo,20210717_035438,1.1,0.217,10.342, IS5_SW, 9.0,2021,07,16,18,54,38.290,18.2,17.1,333.538971,-33.959621,332.523651,-36.024246,76.043266,-17.821661,2667064242,1439653936,1147378145,2431249945,1100003929,3,0.08031,0.00878, spo,0.0,-1.0,-1.0,-1.0,333.069855,-34.927544,10,1.02,7.56186,49.37907,65.310,-1.000,1.000,59.940,14,-1,0.000
R05B26, J5_sdA,20210717_035655,1.7,0.234,8.475, IS5_SW, 9.0,2021,07,16,18,56,55.910,29.9,13.7,320.071655,-32.666946,318.934052,-34.374546,66.557510,-23.873789,1147906158,204029244,1453860991,1249940442,1406262130,3,0.09844,0.00779, J5_sdA,0.0,4.0,-1.0,-1.0,319.512787,-33.515560,10,0.69,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1,0.000
R05B26, spo,20210717_040634,-0.5,0.284,16.745, IS5_SW, 9.0,2021,07,16,19,06,34.660,10.5,29.1,347.546631,-23.944399,342.957306,-26.202604,293.231293,52.719101,2662019192,1439653936,1141452355,2425407037,1131898111,3,0.28230,0.00765, spo,0.0,-1.0,-1.0,-1.0,345.435516,-25.011068,2,0.64,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1,0.000
R05B26, spo,20210717_041329,-0.1,2.085,4.946, IS5_SW, 9.0,2021,07,16,19,13,29.860,34.3,13.7,319.872559,-30.532940,310.524963,-23.152805,18.047813,41.798012,1147848450,204029244,1453975525,1249948467,1395358623,3,0.35465,0.00608, spo,0.0,-1.0,-1.0,-1.0,317.380707,-28.720213,1,-1.00,6.88758,-49.22541,47.350,-1.000,1.000,59.940,118,-1,0.000
R05B26, spo,20210712_021122,-2.4,0.167,14.997, IS5_W, 9.0,2021,07,11,17,11,22.980,256.9,77.8,339.004761,38.033772,340.285126,35.772110,84.856438,19.248632,2660881278,1439653936,1148979059,2431481062,1220373031,3,1.06969,0.02081, spo,0.0,-1.0,-1.0,-1.0,339.530945,37.122192,4,0.75,178.03175,11.69403,30.020,-1.000,1.000,59.940,9,-1,0.000
R05B26, J5_Per,20210712_035917,-0.4,0.083,13.055, IS5_W, 9.0,2021,07,11,18,59,17.140,130.2,37.6,278.371185,50.626060,276.452698,49.809711,139.590363,31.667664,1163573332,204029244,1365892465,1252339435,1364440221,3,-1.00000,0.04621, J5_Per,0.0,5.7,43.3,-27.7,277.649628,50.332470,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,0.000
R05B26, spo,20210712_201402,-1.3,1.068,11.184, IS5_W, 9.0,2021,07,12,11,14,2.740,94.9,56.4,194.606247,32.250309,180.225204,36.041668,337.987274,51.828190,2648116856,1439653936,1126019822,2419164505,1157491516,3,0.06448,0.02891, spo,0.0,-1.0,-1.0,-1.0,187.339417,34.419178,7,0.41,287.86377,-29.44062,25.370,-1.000,1.000,59.940,61,-1,0.000
R05B26, spo,20210713_011321,-1.2,0.184,29.633, IS5_W, 9.0,2021,07,12,16,13,21.870,87.3,66.3,282.094910,31.802872,275.764526,31.868324,97.609367,58.118355,1162814138,204029244,1365480120,1252575430,1416802008,3,0.08499,0.02630, spo,0.0,-1.0,-1.0,-1.0,279.213104,31.871578,21,0.38,0.27542,4.33278,64.980,-1.000,1.000,59.940,12,-1,0.000
R05B26, J5_sdA,20210713_011836,-1.5,0.100,17.829, IS5_W, 9.0,2021,07,12,16,18,36.650,226.7,38.4,23.757149,53.117062,25.972822,54.263206,72.169670,-26.475975,2583393623,1439653936,1107731338,2443371217,1110421837,3,0.08942,0.02008, J5_sdA,0.0,0.6,51.4,+25.4,24.903614,53.723003,15,0.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1,0.000
R05B26, spo,20210713_231229,-1.4,0.284,9.276, IS5_W, 9.0,2021,07,13,14,12,29.850,92.1,35.2,219.599213,21.559076,218.850555,19.172838,303.378754,-15.335962,1176926235,204029244,1371757701,1245744299,1374940352,3,0.06620,0.03077, spo,0.0,-1.0,-1.0,-1.0,219.266052,20.506685,19,0.37,22.25774,42.18990,28.820,-1.000,1.000,59.940,16,-1,0.000
R05B26, spo,20210714_001743,-2.7,0.217,5.250, IS5_W, 9.0,2021,07,13,15,17,43.440,87.6,28.7,232.253525,14.824800,231.396957,14.536534,105.752312,66.013283,2618207425,1439653936,1137157488,2418644422,1116419638,3,0.06845,0.01465, spo,0.0,-1.0,-1.0,-1.0,231.771423,14.663035,22,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1,0.000
R05B26, spo,20210714_004951,-0.6,0.083,20.806, IS5_W, 9.0,2021,07,13,15,49,51.090,185.5,40.9,346.904175,83.588264,346.348297,85.072670,78.734787,0.205681,1153862505,204029244,1459575010,1257341792,1443020920,3,0.06251,0.01206, spo,0.0,-1.0,-1.0,-1.0,346.712402,84.191628,27,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,0.000
R05B26, spo,20210714_024525,-1.3,0.184,28.942, IS5_W, 9.0,2021,07,13,17,45,25.400,128.7,57.2,292.774506,50.361454,285.106384,48.439178,135.802124,37.321732,2683080902,1439653936,1134908876,2429426545,1169901735,3,0.05416,0.02524, spo,0.0,-1.0,-1.0,-1.0,289.315735,49.575642,23,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1,0.000
R05B26, spo,20210714_024958,-2.8,0.350,27.786, IS5_W, 9.0,2021,07,13,17,49,58.300,247.5,70.5,359.670410,41.264835,1.792544,50.925873,84.438087,-5.933604,1534113789,204029244,1458249936,1257864895,1518759969,3,0.06313,0.01308, spo,0.0,-1.0,-1.0,-1.0,0.514886,45.526707,23,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,22,-1,0.000
R05B26, spo,20210714_033228,-1.4,0.083,20.188, IS5_W, 9.0,2021,07,13,18,32,28.950,229.5,48.8,40.821239,52.135380,43.185825,51.348804,7.629994,-33.049591,2556169846,1439653936,1109484972,2444217212,1132138721,3,0.06578,0.03121, spo,0.0,-1.0,-1.0,-1.0,41.762451,51.831234,20,0.47,299.63492,30.49271,52.630,-1.000,1.000,59.940,6,-1,0.000
R05B26, spo,20210715_020827,-1.6,0.184,28.463, IS5_W, 9.0,2021,07,14,17,08,27.280,76.4,51.2,285.603058,19.990038,280.678772,17.468832,342.409363,-56.397511,1168435937,204029244,1365064685,1252689403,1468557720,3,0.06013,0.04033, spo,0.0,-1.0,-1.0,-1.0,283.386505,18.880461,17,0.58,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1,0.000
R05B26, spo,20210716_012441,-1.8,0.384,13.927, IS5_W, 9.0,2021,07,15,16,24,41.860,112.9,23.4,233.344955,31.581800,230.638519,26.865858,308.233765,-22.979509,2620858161,1439653936,1138349189,2418549690,1113170111,3,0.35314,0.01338, spo,0.0,-1.0,-1.0,-1.0,231.916473,29.153662,5,1.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,22,-1,0.000
R05B26, spo,20210716_035152,-0.6,0.083,16.000, IS5_W, 9.0,2021,07,15,18,51,52.330,84.3,47.3,306.143402,22.329508,305.048340,21.576649,8.830750,-48.166973,1144661436,204029244,1455332226,1251440291,1469279049,3,0.05084,0.01668, spo,0.0,-1.0,-1.0,-1.0,305.758087,22.066332,12,0.80,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,0.000
R05B26, spo,20210716_035930,-2.7,0.267,15.459, IS5_W, 9.0,2021,07,15,18,59,30.690,169.9,63.9,345.512604,61.628746,336.967621,61.514580,163.064590,28.349388,2663346712,1439653936,1148586371,2425459502,1193885008,3,0.05021,0.01611, spo,0.0,-1.0,-1.0,-1.0,341.331451,61.639656,10,0.77,45.81956,40.88867,43.860,-1.000,1.000,59.940,17,-1,0.000
R05B26, J5_Per,20210716_231224,-0.1,0.184,15.741, IS5_W, 9.0,2021,07,16,14,12,24.640,206.0,59.6,311.641693,61.259899,305.739807,60.746185,140.281662,28.465256,1142582473,204029244,1454707523,1251735498,1417383623,3,0.04662,0.03015, J5_Per,0.0,5.8,53.1,-11.2,308.358154,61.008003,33,0.40,76.56978,-31.61348,40.770,-1.000,1.000,59.940,11,-1,0.000
R05B26, J5_Per,20210716_231718,-1.8,0.334,24.345, IS5_W, 9.0,2021,07,16,14,17,18.290,256.7,75.4,303.429626,38.260353,295.652252,32.900391,354.985748,-38.251904,2678732909,1439653936,1135951319,2431963837,1221654996,3,0.05402,0.03024, J5_Per,0.0,1.2,52.9,-11.5,299.686066,35.832455,37,0.35,14.34053,50.29097,56.920,-1.000,1.000,59.940,21,-1,0.000
R05B26, spo,20210716_235016,-0.5,0.217,26.759, IS5_W, 9.0,2021,07,16,14,50,16.000,69.6,47.6,252.614639,14.397996,247.915344,11.068180,323.368805,-52.087513,1189451034,204029244,1360033516,1253412365,1446285192,3,0.05631,0.03022, spo,0.0,-1.0,-1.0,-1.0,250.309158,12.785701,32,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1,0.000
R05B26, J5_Per,20210717_011749,0.3,0.100,21.562, IS5_W, 9.0,2021,07,16,16,17,49.290,109.4,37.9,249.878479,35.115276,248.526413,33.275799,320.334290,-25.441547,2626980835,1439653936,1138968965,2429738683,1140075374,3,0.05599,0.03351, J5_Per,0.0,3.4,69.1,+15.6,249.187500,34.187092,41,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1,0.000
R05B26, spo,20210717_013159,-0.2,0.250,16.830, IS5_W, 9.0,2021,07,16,16,31,59.040,91.2,27.9,251.397476,17.078114,246.931839,16.926912,76.065163,72.868378,1191095896,204029244,1360156327,1253327914,1343714008,3,0.05186,0.03827, spo,0.0,-1.0,-1.0,-1.0,249.332993,17.020348,42,0.48,346.30017,-0.34485,72.990,-1.000,1.000,59.940,16,-1,0.000
R05B26, spo,20210717_013559,-1.8,0.350,11.762, IS5_W, 9.0,2021,07,16,16,35,59.300,113.4,54.8,274.592194,41.914108,271.226135,45.098831,30.751070,26.155891,2667932688,1439653936,1134123749,2428659925,1173228495,3,0.06775,0.02625, spo,0.0,-1.0,-1.0,-1.0,273.003876,43.471123,40,0.46,308.30829,-21.52861,24.120,-1.000,1.000,59.940,21,-1,0.000
R05B26, J5_sdA,20210717_021431,-0.6,0.167,17.205, IS5_W, 9.0,2021,07,16,17,14,31.630,137.1,49.2,275.864075,56.506958,271.789337,58.356056,48.835056,24.277309,1164656529,204029244,1366047423,1252308708,1471311222,3,0.05251,0.02114, J5_sdA,0.0,2.4,39.4,-3.8,273.896606,57.439564,44,0.44,308.31577,20.94901,63.660,-1.000,1.000,59.940,10,-1,0.000
R05B26, spo,20210717_022145,-0.2,0.117,1.477, IS5_W, 9.0,2021,07,16,17,21,45.490,192.2,33.4,73.417519,79.530739,75.551346,78.608543,8.758934,-4.537805,2560123195,1439653936,1121129788,2420281759,1110395727,3,0.06083,0.01979, spo,0.0,-1.0,-1.0,-1.0,73.098297,79.614342,43,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,0.000
R05B26, spo,20210717_023501,-0.0,0.167,10.287, IS5_W, 9.0,2021,07,16,17,35,1.800,95.0,31.2,268.320374,21.471466,266.916687,22.585415,21.280075,44.762184,1157677644,204029244,1366837050,1254066891,1367870844,3,0.05160,0.04335, spo,0.0,-1.0,-1.0,-1.0,267.722351,21.949654,45,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1,0.000
R05B26, spo,20210717_025516,-0.3,0.150,19.050, IS5_W, 9.0,2021,07,16,17,55,16.730,149.6,21.9,229.637726,60.030590,228.375809,57.805161,124.927917,8.330178,2617347580,1439653936,1136894559,2418540294,1111512259,3,0.04868,0.02604, spo,0.0,-1.0,-1.0,-1.0,228.859100,58.693054,42,0.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1,0.000
R05B26, spo,20210717_031052,-1.7,0.100,23.188, IS5_W, 9.0,2021,07,16,18,10,52.870,173.4,41.2,299.721283,82.872894,281.418335,83.995567,82.407509,5.679133,1171604926,204029244,1363738340,1251181542,1457844825,3,0.05102,0.00682, spo,0.0,-1.0,-1.0,-1.0,290.639496,83.560120,40,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1,0.000
