MA02,1,18.8639663,45.8658618
MA02,1,18.8568230,45.8664892
MA02,1,18.8496798,45.8671165
MA02,1,18.8488254,45.8622361
MA02,1,18.8416822,45.8628635
MA02,1,18.8345389,45.8634908
MA02,1,18.8265413,45.8592378
MA02,1,18.8193981,45.8598651
MA02,1,18.8185437,45.8549848
MA02,1,18.8105460,45.8507317
MA02,1,18.8096916,45.8458514
MA02,1,18.8088372,45.8409710
MA02,1,18.8071284,45.8312103
MA02,1,18.7999852,45.8318376
MA02,1,18.7999852,45.8318376
MA02,1,18.7856987,45.8330923
MA02,1,18.7794099,45.8386000
MA02,1,18.8079828,45.8360907
MA02,1,18.7928419,45.8324650
MA02,1,18.7794099,45.8386000
MA02,1,18.7802643,45.8434804
MA02,1,18.7731211,45.8441077
MA02,1,18.7659778,45.8447350
MA02,1,18.7525458,45.8508701
MA02,1,18.7525458,45.8508701
MA02,1,18.7668322,45.8496154
MA02,1,18.7596890,45.8502427
MA02,1,18.7454025,45.8514974
MA02,1,18.7454025,45.8514974
MA02,1,18.7454025,45.8514974
MA02,1,18.7454025,45.8514974
MA02,1,18.7391137,45.8570051
MA02,1,18.7319705,45.8576325
MA02,1,18.7319705,45.8576325
MA02,1,18.7248272,45.8582598
MA02,1,18.7185384,45.8637675
MA02,1,18.7113952,45.8643948
MA02,1,18.7042519,45.8650222
MA02,1,18.6971087,45.8656495
MA02,1,18.6899655,45.8662768
MA02,1,18.6828223,45.8669042
MA02,1,18.6756790,45.8675315
MA02,1,18.6756790,45.8675315
MA02,1,18.6676814,45.8632785
MA02,1,18.6605382,45.8639058
MA02,1,18.6596838,45.8590255
MA02,1,18.6588294,45.8541451
MA02,1,18.6588294,45.8541451
MA02,1,18.6579749,45.8492648
MA02,1,18.6499773,45.8450117
MA02,1,18.6499773,45.8450117
MA02,1,18.6491229,45.8401314
MA02,1,18.6482685,45.8352510
MA02,1,18.6402709,45.8309980
MA02,1,18.6394165,45.8261176
MA02,1,18.6385621,45.8212373
MA02,1,18.6305644,45.8169842
MA02,1,18.6297100,45.8121039
MA02,1,18.6217124,45.8078509
MA02,1,18.6208580,45.8029705
MA02,1,18.6208580,45.8029705
MA02,1,18.6128604,45.7987175
MA02,1,18.6120060,45.7938371
MA02,1,18.6111515,45.7889568
MA02,1,18.6031539,45.7847037
MA02,1,18.6031539,45.7847037
MA02,1,18.6022995,45.7798234
MA02,1,18.6014451,45.7749430
MA02,1,18.5934475,45.7706900
MA02,1,18.5934475,45.7706900
MA02,1,18.5854498,45.7664370
MA02,1,18.5845954,45.7615566
MA02,1,18.5837410,45.7566762
MA02,1,18.5765978,45.7573036
MA02,1,18.5686002,45.7530506
MA02,1,18.5606025,45.7487975
MA02,1,18.5606025,45.7487975
MA02,1,18.5606025,45.7487975
MA02,1,18.5526049,45.7445445
MA02,1,18.5446073,45.7402915
MA02,1,18.5446073,45.7402915
MA02,1,18.5446073,45.7402915
MA02,1,18.5374640,45.7409188
MA02,1,18.5294664,45.7366658
MA02,1,18.5223232,45.7372931
MA02,1,18.5214688,45.7324128
MA02,1,18.5143255,45.7330401
MA02,1,18.5071823,45.7336675
MA02,1,18.5000391,45.7342948
MA02,1,18.5000391,45.7342948
MA02,1,18.4928958,45.7349221
MA02,1,18.4857526,45.7355495
MA02,1,18.4777550,45.7312964
MA02,1,18.4769006,45.7264161
MA02,1,18.4769006,45.7264161
MA02,1,18.4760462,45.7215357
MA02,1,18.4680485,45.7172827
MA02,1,18.4671941,45.7124023
MA02,1,18.4663397,45.7075220
MA02,1,18.4583421,45.7032690
MA02,1,18.4583421,45.7032690
MA02,1,18.4511989,45.7038963
MA02,1,18.4503444,45.6990159
MA02,1,18.4432012,45.6996433
MA02,1,18.4352036,45.6953903
MA02,1,18.4280604,45.6960176
MA02,1,18.4280604,45.6960176
MA02,1,18.4209171,45.6966449
MA02,1,18.4137739,45.6972723
MA02,1,18.4066307,45.6978996
MA02,1,18.3994874,45.6985269
MA02,1,18.4003418,45.7034073
MA02,1,18.3869098,45.7095423
MA02,1,18.3869098,45.7095423
MA02,1,18.3869098,45.7095423
MA02,1,18.3726233,45.7107970
MA02,1,18.3734777,45.7156774
MA02,1,18.3931986,45.7040346
MA02,1,18.3797665,45.7101697
MA02,1,18.3663345,45.7163047
MA02,1,18.3663345,45.7163047
MA02,1,18.3591912,45.7169320
MA02,1,18.3520480,45.7175594
MA02,1,18.3511936,45.7126790
MA02,1,18.3431960,45.7084260
MA02,1,18.3351983,45.7041730
MA02,1,18.3280551,45.7048003
MA02,1,18.3200575,45.7005473
MA02,1,18.3129142,45.7011746
MA02,1,18.3129142,45.7011746
MA02,1,18.3057710,45.7018020
MA02,1,18.2986278,45.7024293
MA02,1,18.2843413,45.7036840
MA02,1,18.2780525,45.7091917
MA02,1,18.2780525,45.7091917
MA02,1,18.2637660,45.7104464
MA02,1,18.2557684,45.7061933
MA02,1,18.2494796,45.7117010
MA02,1,18.2423363,45.7123284
MA02,1,18.2351931,45.7129557
MA02,1,18.2351931,45.7129557
MA02,1,18.2289043,45.7184634
MA02,1,18.2217610,45.7190907
MA02,1,18.2226154,45.7239711
MA02,1,18.2154722,45.7245984
MA02,1,18.2083290,45.7252258
MA02,1,18.2083290,45.7252258
MA02,1,18.2020402,45.7307335
MA02,1,18.1948969,45.7313608
MA02,1,18.2709093,45.7098190
MA02,1,18.1948969,45.7313608
MA02,1,18.1948969,45.7313608
MA02,1,18.1886081,45.7368685
MA02,1,18.1814649,45.7374958
MA02,1,18.1814649,45.7374958
MA02,1,18.1671784,45.7387505
MA02,1,18.1671784,45.7387505
MA02,1,18.1591808,45.7344975
MA02,1,18.1520375,45.7351248
MA02,1,18.1448943,45.7357522
MA02,1,18.1314622,45.7418872
MA02,1,18.1314622,45.7418872
MA02,1,18.1243190,45.7425145
MA02,1,18.1100326,45.7437692
MA02,1,18.1377511,45.7363795
MA02,1,18.1243190,45.7425145
MA02,1,18.1180302,45.7480222
MA02,1,18.1020349,45.7395162
MA02,1,18.1020349,45.7395162
MA02,1,18.1011805,45.7346358
MA02,1,18.1003261,45.7297555
MA02,1,18.0923285,45.7255025
MA02,1,18.0851852,45.7261298
MA02,1,18.0843308,45.7212494
MA02,1,18.0771876,45.7218768
MA02,1,18.0771876,45.7218768
MA02,1,18.0629011,45.7231314
MA02,1,18.0629011,45.7231314
MA02,1,18.0486147,45.7243861
MA02,1,18.0414715,45.7250135
MA02,1,18.0414715,45.7250135
MA02,1,18.0557579,45.7237588
MA02,1,18.0700444,45.7225041
MA02,1,18.0414715,45.7250135
MA02,1,18.0414715,45.7250135
MA02,1,18.0343282,45.7256408
MA02,1,18.0343282,45.7256408
MA02,1,18.0280394,45.7311485
MA02,1,18.0208962,45.7317758
MA02,1,18.0217506,45.7366562
MA02,1,18.0217506,45.7366562
MA02,1,18.0074641,45.7379109
MA02,1,18.0074641,45.7379109
MA02,1,18.0003209,45.7385382
MA02,1,17.9931776,45.7391655
MA02,1,18.0146073,45.7372835
MA02,1,17.9931776,45.7391655
MA02,1,17.9931776,45.7391655
MA02,1,17.9868888,45.7446732
MA02,1,17.9868888,45.7446732
MA02,1,17.9734568,45.7508083
MA02,1,17.9734568,45.7508083
MA02,1,17.9663135,45.7514356
MA02,1,17.9520271,45.7526903
MA02,1,17.9520271,45.7526903
MA02,1,17.9368862,45.7490646
MA02,1,17.9806000,45.7501809
MA02,1,17.9591703,45.7520630
MA02,1,17.9448838,45.7533176
MA02,1,17.9297430,45.7496919
MA02,1,17.9297430,45.7496919
MA02,1,17.9297430,45.7496919
MA02,1,17.9225997,45.7503193
MA02,1,17.9225997,45.7503193
MA02,1,17.9154565,45.7509466
MA02,1,17.9154565,45.7509466
MA02,1,17.9163109,45.7558270
MA02,1,17.9091677,45.7564543
MA02,1,17.9011700,45.7522013
MA02,1,17.8940268,45.7528286
MA02,1,17.8868836,45.7534560
MA02,1,17.8868836,45.7534560
MA02,1,17.8797403,45.7540833
MA02,1,17.8797403,45.7540833
MA02,1,17.8797403,45.7540833
MA02,1,17.8717427,45.7498303
MA02,1,17.8717427,45.7498303
MA02,1,17.8717427,45.7498303
MA02,1,17.8637451,45.7455773
MA02,1,17.8628907,45.7406969
MA02,1,17.8628907,45.7406969
MA02,1,17.8557474,45.7413242
MA02,1,17.8548930,45.7364439
MA02,1,17.8548930,45.7364439
MA02,1,17.8468954,45.7321909
MA02,1,17.8468954,45.7321909
MA02,1,17.8406066,45.7376986
MA02,1,17.8406066,45.7376986
MA02,1,17.8343177,45.7432062
MA02,1,17.8343177,45.7432062
MA02,1,17.8351721,45.7480866
MA02,1,17.8280289,45.7487139
MA02,1,17.8280289,45.7487139
MA02,1,17.8217401,45.7542216
MA02,1,17.8225945,45.7591020
MA02,1,17.8225945,45.7591020
MA02,1,17.8163057,45.7646097
MA02,1,17.8091624,45.7652370
MA02,1,17.8091624,45.7652370
MA02,1,17.8028736,45.7707447
MA02,1,17.7957304,45.7713721
MA02,1,17.7957304,45.7713721
MA02,1,17.7814439,45.7726267
MA02,1,17.7814439,45.7726267
MA02,1,17.7743007,45.7732541
MA02,1,17.7680118,45.7787618
MA02,1,17.7680118,45.7787618
MA02,1,17.7608686,45.7793891
MA02,1,17.7885871,45.7719994
MA02,1,17.7608686,45.7793891
MA02,1,17.7537254,45.7800165
MA02,1,17.7465822,45.7806438
MA02,1,17.7402933,45.7861515
MA02,1,17.7402933,45.7861515
MA02,1,17.7331501,45.7867788
MA02,1,17.7188636,45.7880335
MA02,1,17.7117204,45.7886608
MA02,1,17.7045772,45.7892882
MA02,1,17.6974339,45.7899155
MA02,1,17.6902907,45.7905429
MA02,1,17.6902907,45.7905429
MA02,1,17.6831475,45.7911702
MA02,1,17.6760042,45.7917975
MA02,1,17.6697154,45.7973052
MA02,1,17.6625722,45.7979326
MA02,1,17.6625722,45.7979326
MA02,1,17.6562834,45.8034403
MA02,1,17.7260069,45.7874062
MA02,1,17.6491401,45.8040676
MA02,1,17.6491401,45.8040676
MA02,1,17.6419969,45.8046949
MA02,1,17.6357081,45.8102026
MA02,1,17.6357081,45.8102026
MA02,1,17.6365625,45.8150830
MA02,1,17.6365625,45.8150830
MA02,1,17.6302736,45.8205907
MA02,1,17.6302736,45.8205907
MA02,1,17.6239848,45.8260984
MA02,1,17.6248392,45.8309788
MA02,1,17.6248392,45.8309788
MA02,1,17.6185504,45.8364865
MA02,1,17.6185504,45.8364865
MA02,1,17.6194048,45.8413668
MA02,1,17.6202592,45.8462472
MA02,1,17.6202592,45.8462472
MA02,1,17.6139704,45.8517549
MA02,1,17.6148248,45.8566352
MA02,1,17.6148248,45.8566352
MA02,1,17.6085359,45.8621429
MA02,1,17.6085359,45.8621429
MA02,1,17.6022471,45.8676506
MA02,1,17.5951039,45.8682780
MA02,1,17.5951039,45.8682780
MA02,1,17.5959583,45.8731583
MA02,1,17.5896695,45.8786660
MA02,1,17.5896695,45.8786660
MA02,1,17.5896695,45.8786660
MA02,1,17.5833806,45.8841737
MA02,1,17.5762374,45.8848011
MA02,1,17.5690942,45.8854284
MA02,1,17.5699486,45.8903088
MA02,1,17.5556621,45.8915634
MA02,1,17.5565165,45.8964438
MA02,1,17.5493733,45.8970711
MA02,1,17.5422300,45.8976985
MA02,1,17.5628053,45.8909361
MA02,1,17.5422300,45.8976985
MA02,1,17.5350868,45.8983258
MA02,1,17.5287980,45.9038335
MA02,1,17.5216548,45.9044608
MA02,1,17.5145115,45.9050882
MA02,1,17.5145115,45.9050882
MA02,1,17.5002251,45.9063429
MA02,1,17.4930818,45.9069702
MA02,1,17.4859386,45.9075975
MA02,1,17.4787954,45.9082249
MA02,1,17.4725065,45.9137326
MA02,1,17.5073683,45.9057155
MA02,1,17.4725065,45.9137326
MA02,1,17.4653633,45.9143599
MA02,1,17.4510768,45.9156146
MA02,1,17.4510768,45.9156146
MA02,1,17.4367904,45.9168693
MA02,1,17.4582201,45.9149872
MA02,1,17.4439336,45.9162419
MA02,1,17.4367904,45.9168693
MA02,1,17.4296472,45.9174966
MA02,1,17.4225039,45.9181239
MA02,1,17.4153607,45.9187513
MA02,1,17.4082175,45.9193786
MA02,1,17.4073631,45.9144982
MA02,1,17.4002198,45.9151256
MA02,1,17.3993654,45.9102452
MA02,1,17.3993654,45.9102452
MA02,1,17.3913678,45.9059922
MA02,1,17.3833702,45.9017392
MA02,1,17.3833702,45.9017392
MA02,1,17.3753725,45.8974861
MA02,1,17.3762269,45.9023665
MA02,1,17.3690837,45.9029938
MA02,1,17.3627949,45.9085015
MA02,1,17.3627949,45.9085015
MA02,1,17.3556516,45.9091289
MA02,1,17.3493628,45.9146366
MA02,1,17.3493628,45.9146366
MA02,1,17.3422196,45.9152639
MA02,1,17.3430740,45.9201443
MA02,1,17.3359307,45.9207716
MA02,1,17.3296419,45.9262793
MA02,1,17.3233531,45.9317870
MA02,1,17.3162099,45.9324143
MA02,1,17.3162099,45.9324143
MA02,1,17.3170643,45.9372947
MA02,1,17.3170643,45.9372947
MA02,1,17.3099210,45.9379220
MA02,1,17.3107754,45.9428024
MA02,1,17.3044866,45.9483101
MA02,1,17.3044866,45.9483101
MA02,1,17.2973434,45.9489374
MA02,1,17.2910545,45.9544451
MA02,1,17.2910545,45.9544451
MA02,1,17.2847657,45.9599528
MA02,1,17.2776225,45.9605802
MA02,1,17.2641904,45.9667152
MA02,1,17.2641904,45.9667152
MA02,1,17.2499040,45.9679699
MA02,1,17.2507584,45.9728502
MA02,1,17.2436151,45.9734776
MA02,1,17.2713337,45.9660879
MA02,1,17.2570472,45.9673425
MA02,1,17.2436151,45.9734776
MA02,1,17.2364719,45.9741049
MA02,1,17.2373263,45.9789853
MA02,1,17.2301831,45.9796126
MA02,1,17.2310375,45.9844930
MA02,1,17.2310375,45.9844930
MA02,1,17.2318919,45.9893733
MA02,1,17.2398895,45.9936264
MA02,1,17.2398895,45.9936264
MA02,1,17.2478871,45.9978794
MA02,1,17.2550304,45.9972520
MA02,1,17.2550304,45.9972520
MA02,1,17.2558848,46.0021324
MA02,1,17.2567392,46.0070128
MA02,1,17.2495960,46.0076401
MA02,1,17.2433071,46.0131478
MA02,1,17.2433071,46.0131478
MA02,1,17.2353095,46.0088948
MA02,1,17.2353095,46.0088948
MA02,1,17.2281663,46.0095221
MA02,1,17.2281663,46.0095221
MA02,1,17.2290207,46.0144025
MA02,1,17.2298751,46.0192828
MA02,1,17.2298751,46.0192828
MA02,1,17.2307295,46.0241632
MA02,1,17.2307295,46.0241632
MA02,1,17.2235862,46.0247905
MA02,1,17.2244406,46.0296709
MA02,1,17.2244406,46.0296709
MA02,1,17.2252950,46.0345513
MA02,1,17.2181518,46.0351786
MA02,1,17.2190062,46.0400590
MA02,1,17.2190062,46.0400590
MA02,1,17.2198606,46.0449393
MA02,1,17.2198606,46.0449393
MA02,1,17.2127174,46.0455667
MA02,1,17.2135718,46.0504470
MA02,1,17.2064286,46.0510744
MA02,1,17.1992853,46.0517017
MA02,1,17.2001397,46.0565820
MA02,1,17.1929965,46.0572094
MA02,1,17.1929965,46.0572094
MA02,1,17.1858533,46.0578367
MA02,1,17.1795644,46.0633444
MA02,1,17.1804188,46.0682248
MA02,1,17.1741300,46.0737325
MA02,1,17.1749844,46.0786128
MA02,1,17.1686956,46.0841205
MA02,1,17.1695500,46.0890009
MA02,1,17.1695500,46.0890009
MA02,1,17.1704044,46.0938813
MA02,1,17.1641156,46.0993890
MA02,1,17.1649700,46.1042693
MA02,1,17.1578267,46.1048967
MA02,1,17.1506835,46.1055240
MA02,1,17.1506835,46.1055240
MA02,1,17.1435403,46.1061513
MA02,1,17.1355426,46.1018983
MA02,1,17.1363970,46.1067787
MA02,1,17.1372515,46.1116590
MA02,1,17.1372515,46.1116590
MA02,1,17.1389603,46.1214197
MA02,1,17.1398147,46.1263001
MA02,1,17.1326714,46.1269274
MA02,1,17.1335258,46.1318078
MA02,1,17.1335258,46.1318078
MA02,1,17.1343802,46.1366882
MA02,1,17.1280914,46.1421959
MA02,1,17.1209482,46.1428232
MA02,1,17.1138049,46.1434505
MA02,1,17.1075161,46.1489582
MA02,1,17.0932297,46.1502129
MA02,1,17.0860864,46.1508402
MA02,1,17.0797976,46.1563479
MA02,1,17.0726544,46.1569753
MA02,1,17.0655111,46.1576026
MA02,1,17.0663655,46.1624830
MA02,1,17.0520791,46.1637377
MA02,1,17.0449358,46.1643650
MA02,1,17.0315038,46.1705000
MA02,1,17.0377926,46.1649923
MA02,1,17.0520791,46.1637377
MA02,1,17.0663655,46.1624830
MA02,1,17.0592223,46.1631103
MA02,1,17.1003729,46.1495856
MA02,1,17.1381059,46.1165394
MA02,1,17.0315038,46.1705000
MA02,1,17.0252150,46.1760077
MA02,1,17.0252150,46.1760077
MA02,1,17.0252150,46.1760077
MA02,1,17.0189261,46.1815154
MA02,1,17.0117829,46.1821428
MA02,1,17.0046397,46.1827701
MA02,1,17.0046397,46.1827701
MA02,1,16.9983508,46.1882778
MA02,1,16.9912076,46.1889051
MA02,1,16.9912076,46.1889051
MA02,1,16.9840644,46.1895325
MA02,1,16.9769211,46.1901598
MA02,1,16.9706323,46.1956675
MA02,1,16.9706323,46.1956675
MA02,1,16.9634891,46.1962948
MA02,1,16.9563459,46.1969222
MA02,1,16.9572003,46.2018025
MA02,1,16.9500570,46.2024299
MA02,1,16.9509114,46.2073102
MA02,1,16.9437682,46.2079376
MA02,1,16.9366250,46.2085649
MA02,1,16.9366250,46.2085649
MA02,1,16.9303361,46.2140726
MA02,1,16.9231929,46.2147000
MA02,1,16.9231929,46.2147000
MA02,1,16.9169041,46.2202076
MA02,1,16.9169041,46.2202076
MA02,1,16.9169041,46.2202076
MA02,1,16.9106152,46.2257153
MA02,1,16.9106152,46.2257153
MA02,1,16.9043264,46.2312230
MA02,1,16.9051808,46.2361034
MA02,1,16.9051808,46.2361034
MA02,1,16.8988920,46.2416111
MA02,1,16.8988920,46.2416111
MA02,1,16.8917488,46.2422384
MA02,1,16.8926032,46.2471188
MA02,1,16.8863143,46.2526265
MA02,1,16.8863143,46.2526265
MA02,1,16.8863143,46.2526265
MA02,1,16.8791711,46.2532538
MA02,1,16.8791711,46.2532538
MA02,1,16.8791711,46.2532538
MA02,1,16.8800255,46.2581342
MA02,1,16.8728823,46.2587615
MA02,1,16.8728823,46.2587615
MA02,1,16.8728823,46.2587615
MA02,1,16.8728823,46.2587615
MA02,1,16.8665935,46.2642692
MA02,1,16.8665935,46.2642692
MA02,1,16.8603046,46.2697769
MA02,1,16.8540158,46.2752846
MA02,1,16.8540158,46.2752846
MA02,1,16.8548702,46.2801650
MA02,1,16.8477270,46.2807923
MA02,1,16.8485814,46.2856727
MA02,1,16.8485814,46.2856727
MA02,1,16.8494358,46.2905530
MA02,1,16.8431469,46.2960607
MA02,1,16.8440013,46.3009411
MA02,1,16.8448558,46.3058215
MA02,1,16.8448558,46.3058215
MA02,1,16.8457102,46.3107018
MA02,1,16.8465646,46.3155822
MA02,1,16.8474190,46.3204625
MA02,1,16.8482734,46.3253429
MA02,1,16.8411301,46.3259702
MA02,1,16.8411301,46.3259702
MA02,1,16.8419845,46.3308506
MA02,1,16.8356957,46.3363583
MA02,1,16.8356957,46.3363583
MA02,1,16.8294069,46.3418660
MA02,1,16.8294069,46.3418660
MA02,1,16.8222636,46.3424933
MA02,1,16.8159748,46.3480010
MA02,1,16.8159748,46.3480010
MA02,1,16.8088316,46.3486284
MA02,1,16.8096860,46.3535087
MA02,1,16.8025428,46.3541361
MA02,1,16.8025428,46.3541361
MA02,1,16.7962539,46.3596438
MA02,1,16.7891107,46.3602711
MA02,1,16.7891107,46.3602711
MA02,1,16.7819675,46.3608984
MA02,1,16.7819675,46.3608984
MA02,1,16.7828219,46.3657788
MA02,1,16.7756786,46.3664061
MA02,1,16.7756786,46.3664061
MA02,1,16.7685354,46.3670335
MA02,1,16.7542489,46.3682882
MA02,1,16.7542489,46.3682882
MA02,1,16.7462513,46.3640351
MA02,1,16.7391081,46.3646625
MA02,1,16.7391081,46.3646625
MA02,1,16.7613922,46.3676608
MA02,1,16.7391081,46.3646625
MA02,1,16.7391081,46.3646625
MA02,1,16.7319649,46.3652898
MA02,1,16.7248216,46.3659171
MA02,1,16.7256760,46.3707975
MA02,1,16.7256760,46.3707975
MA02,1,16.7193872,46.3763052
MA02,1,16.7193872,46.3763052
MA02,1,16.7130984,46.3818129
MA02,1,16.7059551,46.3824402
MA02,1,16.6996663,46.3879479
MA02,1,16.6925231,46.3885753
MA02,1,16.6925231,46.3885753
MA02,1,16.6862342,46.3940830
MA02,1,16.6862342,46.3940830
MA02,1,16.6799454,46.3995907
MA02,1,16.6799454,46.3995907
MA02,1,16.6736566,46.4050984
MA02,1,16.6745110,46.4099787
MA02,1,16.6673678,46.4106061
MA02,1,16.6682222,46.4154864
MA02,1,16.6610789,46.4161138
MA02,1,16.6547901,46.4216215
MA02,1,16.6556445,46.4265018
MA02,1,16.6493557,46.4320095
MA02,1,16.6493557,46.4320095
MA02,1,16.6502101,46.4368899
MA02,1,16.6430669,46.4375172
MA02,1,16.6367780,46.4430249
MA02,1,16.6367780,46.4430249
MA02,1,16.6233460,46.4491599
MA02,1,16.6162027,46.4497873
MA02,1,16.6304892,46.4485326
MA02,1,16.6162027,46.4497873
MA02,1,16.6090595,46.4504146
MA02,1,16.6099139,46.4552950
MA02,1,16.6027707,46.4559223
MA02,1,16.5884842,46.4571770
MA02,1,16.5821954,46.4626847
MA02,1,16.5679089,46.4639394
MA02,1,16.5616201,46.4694471
MA02,1,16.5956274,46.4565497
MA02,1,16.5750522,46.4633120
MA02,1,16.5544769,46.4700744
MA02,1,16.5544769,46.4700744
MA02,1,16.5544769,46.4700744
MA02,1,16.5473336,46.4707017
MA02,1,16.5473336,46.4707017
MA02,1,16.5401904,46.4713291
MA02,1,16.5401904,46.4713291
MA02,1,16.5401904,46.4713291
MA02,1,16.5267583,46.4774641
MA02,1,16.5267583,46.4774641
MA02,1,16.5267583,46.4774641
MA02,1,16.5401904,46.4713291
MA02,1,16.5330472,46.4719564
MA02,1,16.5267583,46.4774641
MA02,1,16.5196151,46.4780915
MA02,1,16.5124719,46.4787188
MA02,1,16.5124719,46.4787188
MA02,1,16.5053286,46.4793461
MA02,1,16.4990398,46.4848538
MA02,1,16.4998942,46.4897342
MA02,1,16.4998942,46.4897342
MA02,1,16.5007486,46.4946145
MA02,1,16.5007486,46.4946145
MA02,1,16.5024574,46.5043753
MA02,1,16.5033118,46.5092556
MA02,1,16.4970230,46.5147633
MA02,1,16.4970230,46.5147633
MA02,1,16.4978774,46.5196437
MA02,1,16.4987318,46.5245240
MA02,1,16.4924430,46.5300317
MA02,1,16.4932974,46.5349121
MA02,1,16.4861542,46.5355394
MA02,1,16.4798653,46.5410471
MA02,1,16.4807197,46.5459275
MA02,1,16.4735765,46.5465548
MA02,1,16.4672877,46.5520625
MA02,1,16.4609988,46.5575702
MA02,1,16.4609988,46.5575702
MA02,1,16.4547100,46.5630779
MA02,1,16.4555644,46.5679583
MA02,1,16.4564188,46.5728386
MA02,1,16.4492756,46.5734660
MA02,1,16.4429868,46.5789737
MA02,1,16.4438412,46.5838540
MA02,1,16.4375523,46.5893617
MA02,1,16.4304091,46.5899891
MA02,1,16.4304091,46.5899891
MA02,1,16.4232659,46.5906164
MA02,1,16.4241203,46.5954968
MA02,1,16.4106882,46.6016318
MA02,1,16.4106882,46.6016318
MA02,1,16.4043994,46.6071395
MA02,1,16.4043994,46.6071395
MA02,1,16.4169770,46.5961241
MA02,1,16.4043994,46.6071395
MA02,1,16.3981106,46.6126472
MA02,1,16.3981106,46.6126472
MA02,1,16.3989650,46.6175276
MA02,1,16.3918217,46.6181549
MA02,1,16.3855329,46.6236626
MA02,1,16.3855329,46.6236626
MA02,1,16.3783897,46.6242899
MA02,1,16.3792441,46.6291703
MA02,1,16.3721008,46.6297976
MA02,1,16.3729553,46.6346780
MA02,1,16.3729553,46.6346780
MA02,1,16.3738097,46.6395584
MA02,1,16.3746641,46.6444387
MA02,1,16.3755185,46.6493191
MA02,1,16.3835161,46.6535721
MA02,1,16.3906593,46.6529448
MA02,1,16.3906593,46.6529448
MA02,1,16.3995114,46.6620781
MA02,1,16.3995114,46.6620781
MA02,1,16.4003658,46.6669585
MA02,1,16.4012202,46.6718389
MA02,1,16.4012202,46.6718389
MA02,1,16.4020746,46.6767192
MA02,1,16.4020746,46.6767192
MA02,1,16.3957857,46.6822269
MA02,1,16.3886425,46.6828543
MA02,1,16.3986570,46.6571978
MA02,1,16.3823537,46.6883620
MA02,1,16.3823537,46.6883620
MA02,1,16.3760649,46.6938697
MA02,1,16.3689216,46.6944970
MA02,1,16.3617784,46.6951243
MA02,1,16.3546352,46.6957517
MA02,1,16.3483463,46.7012594
MA02,1,16.3492007,46.7061397
MA02,1,16.3500551,46.7110201
MA02,1,16.3429119,46.7116474
MA02,1,16.3366231,46.7171551
MA02,1,16.3294799,46.7177825
MA02,1,16.3231910,46.7232902
MA02,1,16.3231910,46.7232902
MA02,1,16.3169022,46.7287979
MA02,1,16.3177566,46.7336782
MA02,1,16.3114678,46.7391859
MA02,1,16.3114678,46.7391859
MA02,1,16.3051789,46.7446936
MA02,1,16.3060333,46.7495740
MA02,1,16.2997445,46.7550817
MA02,1,16.3005989,46.7599620
MA02,1,16.3005989,46.7599620
MA02,1,16.2943101,46.7654697
MA02,1,16.2943101,46.7654697
MA02,1,16.2951645,46.7703501
MA02,1,16.2960189,46.7752305
MA02,1,16.2968733,46.7801108
MA02,1,16.2977277,46.7849912
MA02,1,16.3057253,46.7892442
MA02,1,16.3065797,46.7941246
MA02,1,16.3074342,46.7990049
MA02,1,16.3145774,46.7983776
MA02,1,16.3154318,46.8032579
MA02,1,16.3234294,46.8075110
MA02,1,16.3242838,46.8123913
MA02,1,16.3251382,46.8172717
MA02,1,16.3331359,46.8215247
MA02,1,16.3339903,46.8264051
MA02,1,16.3268470,46.8270324
MA02,1,16.3277014,46.8319128
MA02,1,16.3214126,46.8374205
MA02,1,16.3214126,46.8374205
MA02,1,16.3151238,46.8429282
MA02,1,16.3151238,46.8429282
MA02,1,16.3159782,46.8478085
MA02,1,16.3159782,46.8478085
MA02,1,16.3159782,46.8478085
MA02,1,16.3088350,46.8484359
MA02,1,16.3088350,46.8484359
MA02,1,16.3025461,46.8539436
MA02,1,16.2954029,46.8545709
MA02,1,16.2882597,46.8551982
MA02,1,16.2891141,46.8600786
MA02,1,16.2819708,46.8607059
MA02,1,16.2819708,46.8607059
MA02,1,16.2819708,46.8607059
MA02,1,16.2756820,46.8662136
MA02,1,16.2685388,46.8668410
MA02,1,16.2613955,46.8674683
MA02,1,16.2542523,46.8680956
MA02,1,16.2542523,46.8680956
MA02,1,16.2479635,46.8736033
MA02,1,16.2479635,46.8736033
MA02,1,16.2408203,46.8742307
MA02,1,16.2265338,46.8754853
MA02,1,16.2265338,46.8754853
MA02,1,16.2122473,46.8767400
MA02,1,16.2051041,46.8773674
MA02,1,16.2336770,46.8748580
MA02,1,16.2193906,46.8761127
MA02,1,16.1979609,46.8779947
MA02,1,16.1979609,46.8779947
MA02,1,16.1908176,46.8786220
MA02,1,16.1828200,46.8743690
MA02,1,16.1748224,46.8701160
MA02,1,16.1748224,46.8701160
MA02,1,16.1668247,46.8658630
MA02,1,16.1668247,46.8658630
MA02,1,16.1596815,46.8664903
MA02,1,16.1596815,46.8664903
MA02,1,16.1516839,46.8622373
MA02,1,16.1445406,46.8628646
MA02,1,16.1373974,46.8634920
MA02,1,16.1365430,46.8586116
MA02,1,16.1293998,46.8592389
MA02,1,16.1222565,46.8598663
MA02,1,16.1151133,46.8604936
MA02,1,16.1151133,46.8604936
MA02,1,16.1079701,46.8611209
