Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20201202_190530,1.3,0.284,10.169, Osaka04_W6,9,2020,12,2,10,5,30.34,88.4,42.1,305.507721,21.324432,302.73645,20.113174,176.986038,57.920696,239449362,1241341710,1490236870,28449943,1601951416,3,0.02141,0.00984, spo,0,-1,-1,-1,304.14032,20.734739,27,0.59,98.9053,-7.44732,62.06,-1,1,59.94,16,-1
R05B25, J5_Gem,20201202_215718,1.4,0.334,17.349, Osaka04_W6,9,2020,12,2,12,57,18.91,106.9,58.1,1.713728,37.445324,355.946899,34.151047,229.080811,41.490162,1816808817,976082180,2979169103,1691234783,2966423401,3,0.02508,0.01255, J5_Gem,0,0.5,35.8,1.5,358.997131,35.961815,32,0.77,121.26276,19.89262,35.98,-1,1,59.94,20,-1
R05B25, spo,20201203_000251,1.2,0.534,16.013, Osaka04_W6,9,2020,12,2,15,2,51.91,64.2,37.7,27.31893,3.684269,20.02804,8.131121,123.224236,57.959183,548713878,3352656448,3959460540,681617523,3966574951,3,0.02339,0.0131, spo,0,-1,-1,-1,23.845005,5.823766,45,0.8,126.65847,-33.19868,49.72,-1,1,59.94,31,-1
R05B25, spo,20201203_003638,0.9,0.083,5.595, Osaka04_W6,9,2020,12,2,15,36,38.12,112.2,46.7,26.643059,38.761139,26.098421,38.915623,180.200668,48.095879,4022726212,1775535000,577014792,3888798372,581343091,3,0.02552,0.01303, spo,0,-1,-1,-1,26.433243,38.8325,58,0.77,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Com,20201203_010353,0.9,0.184,28.483, Osaka04_W6,9,2020,12,2,16,3,53.69,68,54.1,53.571079,16.226545,49.242279,13.026492,303.100067,50.234592,3825638975,335098372,918209351,3991875065,928241992,3,0.02311,0.00554, J5_Com,0,1.4,71,11,51.610901,14.799017,50,0.81,145.00636,37.78173,72.75,-1,1,59.94,12,-1
R05B25, spo,20201203_010730,-0.2,0.284,14.16, Osaka04_W6,9,2020,12,2,16,7,30.63,134.7,58.5,51.818439,51.896297,46.791855,54.549667,1.587363,-26.640633,2885640955,3180293760,1576879577,2725054417,1551479626,3,0.02419,0.00709, spo,0,-1,-1,-1,49.20182,53.34486,53,0.84,116.16402,-42.27393,29.3,-1,1,59.94,16,-1
R05B25, spo,20201203_020753,0.9,0.684,7.322, Osaka04_W6,9,2020,12,2,17,7,53.89,60.5,50.8,70.12896,10.662392,72.783379,6.026601,346.162262,-29.17329,4010062198,2854133836,3245954321,3860132078,3230762166,3,0.02905,0.01596, spo,0,-1,-1,-1,71.440346,8.388122,47,0.8,271.19949,14.77528,31.97,-1,1,59.94,39,-1
R05B25, J5_Hyd,20201203_022653,-1.5,0.434,21.804, Osaka04_W6,9,2020,12,2,17,26,53.34,58.6,68.7,89.365906,22.053358,80.010658,26.025703,35.99826,-55.825764,1681566459,3925095376,4068002445,1854954266,4095041050,3,0.02684,0.0112, J5_Hyd,0,0.4,64.1,6.7,85.231125,23.90962,49,0.55,0,0,-1,-1,1,59.94,27,-1
R05B25, spo,20201203_025856,-1,0.3,27.327, Osaka04_W6,9,2020,12,2,17,58,56.65,119.8,49.1,64.314674,44.239838,52.838467,44.510342,55.885929,-45.449123,4038538051,2701098588,3288058106,4185931922,3265354663,3,0.02472,0.00751, spo,0,-1,-1,-1,58.612278,44.518436,38,0.22,0,0,-1,-1,1,59.94,19,-1
R05B25, spo,20201203_034815,0.8,0.133,28.43, Osaka04_W6,9,2020,12,2,18,48,15.11,88.9,70.2,105.721619,32.072376,101.778275,30.416697,327.16922,50.104656,883077797,1322403184,2895398948,1041606639,2877115947,3,0.02351,0.00919, spo,0,-1,-1,-1,103.710159,31.250134,27,0.3,213.76543,18.52899,58.35,-1,1,59.94,9,-1
R05B25, J5_Hyd,20201203_035135,0.9,0.217,19.157, Osaka04_W6,9,2020,12,2,18,51,35.18,101.5,45,76.033058,31.201059,71.486206,32.796741,35.790409,-51.570023,456721314,909329788,454034658,306586937,448201516,3,0.02726,0.01232, J5_Hyd,0,0,66.8,11.3,74.006302,31.939251,29,0.25,122.48821,2.05048,64.43,-1,1,59.94,14,-1
R05B25, J5_Com,20201203_041415,-0.4,0.2,19.744, Osaka04_W6,9,2020,12,2,19,14,15.71,115.5,55.5,92.205956,42.094852,87.044151,41.192089,109.014488,-46.658356,794299126,372655792,2688070263,633566292,2795662230,3,0.02811,0.00849, J5_Com,0,0.7,68.7,7.5,89.70401,41.689281,22,0.32,0,0,-1,-1,1,59.94,13,-1
R05B25, J5_xVi,20201203_045011,0.4,0.117,23.17, Osaka04_W6,9,2020,12,2,19,50,11.16,96.6,52,99.634232,30.478851,96.491859,30.794037,85.181015,-58.709469,490366417,1539865020,591596778,397920869,570865549,3,0.03159,0.0109, J5_xVi,0,0.8,54.8,-20.3,98.296196,30.622551,22,0.3,192.59747,-10.76071,56.75,-1,1,59.94,8,-1
R05B25, J5_Hyd,20201203_054737,-0.2,0.334,13.83, Osaka04_W6,9,2020,12,2,20,47,37.69,91.6,58.7,122.440414,30.004871,122.712555,34.64246,31.055986,2.395794,683945988,529179952,2038207573,584726922,2138759167,3,0.02157,0.00846, J5_Hyd,0,0.7,65.4,8.9,122.564835,32.184288,16,0.25,119.99556,-4.67037,47.31,-1,1,59.94,21,-1
R05B25, spo,20201202_200140,1.4,0.234,8.43, Osaka04_W6,9,2020,12,2,11,1,40.38,78.8,30.1,313.303375,8.438403,312.946472,8.494525,188.358139,75.42231,90663545,1190415932,3407198838,190876275,3414281055,3,0.02178,0.0594, spo,0,-1,-1,-1,312.66507,8.338987,19,0.33,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_nTa,20201202_222010,0.4,0.35,8.361, Osaka04_6N,9,2020,12,2,13,20,10.44,232.3,44,107.647026,49.275635,111.527428,50.903332,330.015167,32.458031,957526136,2869126158,3026165558,866715473,3049098598,3,0.02098,0.03545, J5_nTa,0,2.6,34.7,19.9,109.419762,50.049053,10,0.44,51.32314,-17.48533,19.02,-1,1,59.94,22,-1
R05B25, J5_Hyd,20201202_225555,0.8,0.25,7.091, Osaka04_6N,9,2020,12,2,13,55,55.09,240.2,16.1,149.003159,33.468655,150.702652,34.662838,26.409626,39.173782,934296019,1616461154,884150482,1007515678,923520068,3,0.01857,0.01635, J5_Hyd,0,2.9,76.3,27.1,149.847839,34.069317,9,0.54,0,0,-1,-1,1,59.94,15,-1
R05B25, J5_nTa,20201202_232942,-0.6,1.401,7.955, Osaka04_6N,9,2020,12,2,14,29,42.12,268.6,49.1,111.353409,26.4007,123.210548,25.729521,289.149628,63.582413,2137197515,2304082060,3001699152,1966475338,3017087194,3,0.01932,0.0089, J5_nTa,0,3.2,32.2,11.2,115.869415,26.260542,18,0.15,359.06577,-12.092,17.42,-1,1,59.94,85,-1
R05B25, spo,20201203_000335,0.4,0.317,14.48, Osaka04_6N,9,2020,12,2,15,3,35.98,251.4,39.5,135.392273,34.490578,135.304077,39.127216,45.871605,-0.697624,2633877921,222728872,3823004587,2536564320,3796676454,3,0.0223,0.02297, spo,0,-1,-1,-1,135.353928,36.5755,26,0.43,136.243,-4.68815,65.03,-1,1,59.94,20,-1
R05B25, spo,20201203_000816,1,0.317,10.139, Osaka04_6N,9,2020,12,2,15,8,16.22,237.5,27.8,155.624146,41.150219,158.19957,43.782261,40.918755,25.559986,1220971607,4048238632,1967534543,1133315500,1978054454,3,0.02151,0.01926, spo,0,-1,-1,-1,156.911362,42.50061,26,0.4,128.10963,-7.8354,45.34,-1,1,59.94,18,-1
R05B25, J5_noO,20201203_002856,-0.5,0.234,10.243, Osaka04_6N,9,2020,12,2,15,28,56.45,271.3,50.7,123.809982,25.495749,126.412308,26.02186,332.42453,61.487671,2028780681,2419046996,4101790025,1929117474,4115227283,3,0.02193,0.02462, J5_noO,0,0.7,46.7,7.4,125.075195,25.757898,24,0.34,71.35986,3.94833,26.35,-1,1,59.94,15,-1
R05B25, spo,20201203_021726,0.2,0.234,12.957, Osaka04_6N,9,2020,12,2,17,17,26.28,269.2,26.6,174.619919,15.497409,177.111008,17.305815,65.397064,49.897232,2515339235,4170537632,1945163225,2666628321,1923978747,3,0.0202,0.01806, spo,0,-1,-1,-1,175.823853,16.379263,28,0.36,0,0,-1,-1,1,59.94,15,-1
R05B25, J5_sTa,20201203_024706,-2,0.35,13.16, Osaka04_6N,9,2020,12,2,17,47,6.85,205,44.9,168.438843,68.542854,179.718216,67.423302,158.18924,-21.145199,3255113372,3077982188,630935287,3372249596,626011670,2,0.02246,0.01745, J5_sTa,0,2.5,32,8.7,174.284409,68.072571,29,0.46,63.26479,-8.95426,32.04,-1,1,59.94,22,-1
R05B25, J5_Hyd,20201203_025509,-2.8,0.584,21.713, Osaka04_6N,9,2020,12,2,17,55,9.6,260.3,56.8,156.380051,33.655689,169.878159,39.863197,26.746372,43.772964,3234884338,429203984,379180974,3416254554,270292875,3,0.01896,0.00759, J5_Hyd,0,1.8,62.6,4.2,162.56366,36.815346,24,0.46,119.33916,2.76372,58.2,-1,1,59.94,35,-1
R05B25, J5_sTa,20201203_025725,0.8,0.1,14.376, Osaka04_6N,9,2020,12,2,17,57,25.42,267.7,49.1,163.802216,26.973789,165.301758,26.546726,309.240631,58.283131,331117841,4136749980,3858156947,417172201,3804534466,3,0.01506,0.04412, J5_sTa,0,1.9,31.8,8,164.572021,26.756924,22,0.41,51.57311,7.43723,33.3,-1,1,59.94,7,-1
R05B25, spo,20201203_034507,0.4,0.117,8.8, Osaka04_6N,9,2020,12,2,18,45,7.32,243.7,56.8,170.387665,42.666584,171.477264,42.043823,121.992645,-35.769085,4238249288,1688301040,2156995270,4154166998,2271862208,3,0.021,0.01038, spo,0,-1,-1,-1,170.853424,42.403152,27,0.55,0,0,-1,-1,1,59.94,8,-1
R05B25, J5_Mon,20201203_051425,1.2,0.217,12.507, Osaka04_6N,9,2020,12,2,20,14,25.92,226.1,30.3,234.380112,51.276279,237.238266,49.288361,1.068871,25.597601,670099605,3259005948,424296034,710823546,419424693,3,0.02081,0.01495, J5_Mon,0,0.5,47.1,10.4,235.725235,50.370094,35,0.47,110.03304,35.32973,44.79,-1,1,59.94,11,-1
R05B25, J5_Com,20201203_051805,0.9,0.133,18.73, Osaka04_6N,9,2020,12,2,20,18,5.2,231.5,41.9,215.837753,49.71349,219.430618,49.160225,20.326933,39.241444,3278687062,2845536176,1795504681,3480360013,1807474217,3,0.02111,0.01814, J5_Com,0,0.3,71.4,11.7,216.738403,49.586384,31,0.47,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_tPy,20201203_052253,-2.2,0.384,20.311, Osaka04_6N,9,2020,12,2,20,22,53.98,262.4,49,201.876511,30.169374,209.775482,34.273994,74.796738,46.046291,2910041575,4127678140,747229391,2701603684,736678826,3,0.02573,0.00829, J5_tPy,0,2.8,44.6,-27,205.324799,32.067574,41,0.4,167.06682,2.19577,71.79,-1,1,59.94,24,-1
R05B25, J5_Gem,20201203_002633,-0.3,0.284,6.898, Osaka04_6N,9,2020,12,2,15,26,33.85,260.8,24.1,153.13829,20.787634,154.931305,19.699619,272.184784,51.978886,497047912,2334598960,729272412,385587385,678624771,3,0.02005,0.00907, J5_Gem,0,3.6,38.2,8.1,154.046356,20.240795,21,0,127.40459,32.63202,73,-1,1,59.94,17,-1
R05B25, spo,20201203_001052,0.5,0.167,8.014, Osaka04_DM,9,2020,12,2,15,10,52.19,219.9,52.5,120.023209,56.750343,118.438553,57.821285,63.168507,-19.721212,263442851,2188342126,3475061387,96219224,3386108508,3,0.01499,0.00199, spo,0,-1,-1,-1,119.415176,57.171021,81,0.31,138.15929,37.07987,45.81,-1,1,30,6,-1
R05B25, J5_Com,20201203_004702,-1.2,0.233,12.614, Osaka04_DM,9,2020,12,2,15,47,2.06,251.9,70.3,107.956696,38.54966,104.195045,38.70895,101.115036,-51.250626,1751367623,380308290,385780717,1658498643,297958737,1,0.01304,0.03032, J5_Com,0,5.9,46.9,-26.6,106.334305,38.633224,75,0.25,241.14134,-30.02472,26.03,-1,1,30,8,-1
R05B25, J5_kDr,20201203_005747,0.8,0.267,7.829, Osaka04_DM,9,2020,12,2,15,57,47.11,173.1,43.3,56.366974,79.841019,50.41074,78.08371,110.867882,-5.940448,4284023489,4072345932,4054807861,4139679393,4039656451,3,0.01671,0.00347, J5_kDr,0,1.5,39.5,-11.8,53.325951,79.027466,88,0.3,171.93277,78.84379,67.25,-1,1,30,9,-1
R05B25, spo,20201203_010730,-0.4,0.2,14.137, Osaka04_DM,9,2020,12,2,16,7,30.67,135.6,57.4,50.422253,52.683304,46.831253,54.514935,1.761103,-26.724283,4054026841,2302863464,1275526040,4164590730,1301628192,3,0.01474,0.00418, spo,0,-1,-1,-1,48.61068,53.640602,75,0.26,147.99239,-59.99691,43.15,-1,1,30,7,-1
R05B25, spo,20201203_012950,1,0.1,13.958, Osaka04_DM,9,2020,12,2,16,29,50.74,169.6,49.3,69.828178,73.511101,64.693085,73.698479,59.654606,-16.245958,2043979476,3084148136,1168064960,1892081079,1151057761,3,0.01514,0.00332, spo,0,-1,-1,-1,68.023849,73.588531,76,0.27,143.33275,22.44815,34.86,-1,1,30,4,-1
R05B25, spo,20201203_023729,0.2,1.033,5.983, Osaka04_DM,9,2020,12,2,17,37,29.03,171.9,43.9,79.040634,78.862984,85.160851,72.763977,5.548243,-3.201632,156104549,657512916,2973388377,3070697,2967237664,3,0.0177,0.00282, spo,0,-1,-1,-1,82.358292,76.225853,86,0.37,290.80627,71.05692,26.92,-1,1,30,32,-1
R05B25, J5_sTa,20201203_024705,-1.7,1.433,12.549, Osaka04_DM,9,2020,12,2,17,47,5.78,192.7,56.4,131.731262,66.71698,179.819504,67.389565,157.873886,-21.121319,2082752552,3328863648,524842397,2012476505,430915216,3,0.01791,0.00301, J5_sTa,0,2.2,24.2,-17.8,146.554169,68.497589,86,0.28,75.06427,22.38085,25.9,-1,1,30,44,-1
R05B25, J5_Hyd,20201203_025509,-2.1,0.267,20.755, Osaka04_DM,9,2020,12,2,17,55,9.7,258,55.6,158.084091,34.622116,163.907059,37.502003,27.063499,43.549854,166997548,3020107500,3383055546,45128716,3485826160,1,0.01374,0.01394, J5_Hyd,0,1.6,68.4,13.8,160.915878,36.084217,72,0.26,105.09726,-12.35712,49.09,-1,1,30,9,-1
R05B25, spo,20201203_025856,-0.1,0.167,27.417, Osaka04_DM,9,2020,12,2,17,58,56.72,120.8,45.8,59.637859,44.492416,53.364292,44.506119,56.251003,-45.457508,3689989096,949901328,1303141197,3525890327,1288198885,3,0.01816,0.00672, spo,0,-1,-1,-1,57.058384,44.539646,88,0.33,0,0,-1,-1,1,30,6,-1
R05B25, J5_Com,20201203_031314,-0.5,0.233,4.442, Osaka04_DM,9,2020,12,2,18,13,14.47,244.5,63.6,153.199615,41.973633,154.422623,42.525372,16.00001,39.202023,3770517539,3265554844,2746087037,3957790076,2751485815,3,0.01911,0.00227, J5_Com,0,2.6,72.9,14.1,153.699173,42.201736,81,0.31,139.77602,34.51358,37.43,-1,1,30,8,-1
R05B25, J5_kDr,20201203_034807,1.5,0.133,3.715, Osaka04_DM,9,2020,12,2,18,48,7.54,189.2,49.8,150.445786,73.640472,148.744522,73.643875,148.716049,-16.347927,3585524757,3089955312,155755310,3726497409,261199656,3,0.01499,0.0051, J5_kDr,0,0.9,41,-8.4,149.612473,73.650177,71,0.29,0,0,-1,-1,1,30,5,-1
R05B25, spo,20201203_050910,1.2,0.1,7.744, Osaka04_DM,9,2020,12,2,20,9,10.62,193.4,65.8,159.880905,58.048306,159.041809,58.437813,113.532448,-23.287882,3220777788,2974177276,4171421858,3029075604,4294438992,3,0.01508,0.004, spo,0,-1,-1,-1,159.639175,58.167629,68,0.35,0,0,-1,-1,1,30,4,-1
R05B25, J5_Hyd,20201203_054324,-1.5,0.367,26.138, Osaka04_DM,9,2020,12,2,20,43,24.96,150.2,64.6,136.210907,55.222824,143.034119,64.250389,31.320412,10.117858,975333267,430622640,2945738446,835828860,2825695512,3,0.01889,0.00171, J5_Hyd,0,0,68.9,14.8,138.747665,59.21212,75,0.3,119.76369,-5.69513,60.52,-1,1,30,12,-1
R05B25, J5_xVi,20201203_050727,-2.5,0.167,35.185, Osaka04_DM,9,2020,12,2,20,7,27.81,148.6,70.8,133.53949,50.342049,125.851212,53.17421,92.595543,-32.053509,189460124,520246972,267934966,9038994,146112461,3,0.01711,0.00207, J5_xVi,0,1.2,82.2,19.6,130.596252,51.528397,69,0.36,0,0,-1,-1,1,30,6,-1
