Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200802_032632,5.5,0.050,21.890, NARA03_85, 9.0,2020,08,01,18,26,32.920,231.0,68.4,27.459084,45.808029,27.541584,46.564117,114.448563,-2.920675,2582164584,1439653936,1115655041,2297958052,1143541705,3,0.00272,0.00223, spo,0.0,-1.0,-1.0,-1.0,27.482349,46.050060,160,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20200802_032817,6.2,0.083,18.718, NARA03_85, 9.0,2020,08,01,18,28,17.980,262.9,62.5,36.882458,33.290211,37.484180,34.827065,116.885948,-14.808023,1138691722,204029244,1358606149,1366828920,1453683218,3,0.00282,0.00099, spo,0.0,-1.0,-1.0,-1.0,37.094788,33.839222,159,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20200802_032901,5.6,0.117,9.752, NARA03_85, 9.0,2020,08,01,18,29,1.650,247.4,63.2,36.975876,40.376049,36.643517,39.255413,118.510002,-9.822241,2577504612,1439653936,1108212141,2333833018,1147232031,3,0.00294,0.00249, spo,0.0,-1.0,-1.0,-1.0,36.833023,39.898975,157,0.42,200.77960,-8.05923,23.770,-1.000,1.000,59.940,8,-1
R05B25, spo,20200802_032931,4.9,0.100,8.777, NARA03_85, 9.0,2020,08,01,18,29,31.480,249.1,58.9,42.717972,39.508797,43.812099,39.700096,242.859070,48.707008,1109479792,204029244,1357976110,1369125049,1364895408,3,0.00289,0.00186, spo,0.0,-1.0,-1.0,-1.0,43.274216,39.607464,159,0.43,298.63702,-27.68217,16.250,-1.000,1.000,59.940,7,-1
R05B25, spo,20200802_033025,6.5,0.050,7.376, NARA03_85, 9.0,2020,08,01,18,30,25.260,229.2,69.6,26.439644,45.898907,26.517275,46.344753,111.435959,-4.831162,2581779607,1439653936,1115555889,2294733262,1144661145,3,0.00288,0.00078, spo,0.0,-1.0,-1.0,-1.0,26.473558,46.093506,168,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20200802_033037,4.6,0.150,7.904, NARA03_85, 9.0,2020,08,01,18,30,37.050,255.9,56.9,44.919853,35.741631,43.510437,36.096649,196.284088,50.649250,1110352067,204029244,1357801492,1373760448,1365674462,3,0.00293,0.00164, spo,0.0,-1.0,-1.0,-1.0,44.306107,35.898643,171,0.42,79.47728,20.69891,29.180,-1.000,1.000,59.940,10,-1
R05B25, spo,20200802_033144,4.9,0.050,17.570, NARA03_85, 9.0,2020,08,01,18,31,44.920,262.3,65.1,34.748299,34.031017,35.361202,34.811691,104.961845,-26.621847,2578624229,1439653936,1107965187,2339748844,1148618163,3,0.00327,0.00146, spo,0.0,-1.0,-1.0,-1.0,34.971649,34.320148,176,0.43,12.95638,-3.80522,52.630,-1.000,1.000,59.940,4,-1
R05B25, spo,20200802_033208,3.9,0.150,4.564, NARA03_85, 9.0,2020,08,01,18,32,8.560,252.7,62.8,38.225784,37.972637,38.911312,38.391808,90.094879,-38.347225,1137135371,204029244,1358473046,1366256097,1453269260,3,0.00292,0.00211, spo,0.0,-1.0,-1.0,-1.0,38.526222,38.157425,170,0.40,21.54945,24.40343,24.560,-1.000,1.000,59.940,10,-1
R05B25, spo,20200802_033256,5.6,0.067,7.298, NARA03_85, 9.0,2020,08,01,18,32,56.660,231.4,65.5,33.008659,46.729912,32.435452,47.016903,168.090057,33.684795,2575873601,1439653936,1115138150,2337683560,1141713875,3,0.00277,0.00245, spo,0.0,-1.0,-1.0,-1.0,32.736187,46.867355,164,0.43,127.37069,-32.32029,12.520,-1.000,1.000,59.940,5,-1
R05B25, spo,20200802_033339,7.0,0.050,8.750, NARA03_85, 9.0,2020,08,01,18,33,39.220,242.6,67.2,32.537243,41.967308,32.820374,42.373905,103.646385,-19.798985,1139147339,204029244,1350569320,1389353928,1457760287,3,0.00294,0.00084, spo,0.0,-1.0,-1.0,-1.0,32.627571,42.097446,169,0.41,20.16872,17.88221,37.050,-1.000,1.000,59.940,4,-1
R05B25, J5_Eri,20200802_033421,6.2,0.050,31.991, NARA03_85, 9.0,2020,08,01,18,34,21.260,226.2,66.9,30.251120,48.121132,29.973736,49.273891,126.900597,5.926397,2576932321,1439653936,1114874604,2290710763,1142481505,3,0.00289,0.00083, J5_Eri,0.0,2.6,47.0,-27.6,30.172672,48.457275,161,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20200802_033658,6.4,0.100,4.869, NARA03_85, 9.0,2020,08,01,18,36,58.290,234.0,66.6,33.021851,45.398624,32.394493,45.617073,177.850601,38.873611,1139363589,204029244,1350621340,1362596709,1458004308,3,0.00298,0.00113, spo,0.0,-1.0,-1.0,-1.0,32.709553,45.508007,169,0.41,220.70537,25.40376,15.540,-1.000,1.000,59.940,7,-1
R05B25, J5_kCg,20200802_033710,6.3,0.067,15.753, NARA03_85, 9.0,2020,08,01,18,37,10.110,255.4,56.0,47.672943,35.830387,48.388355,35.152092,344.663910,-32.153263,2558471198,1439653936,1109207743,2343492472,1133148802,3,0.00304,0.00217, J5_kCg,0.0,8.6,31.7,+29.1,48.042736,35.482891,174,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20200802_033741,3.2,0.367,8.126, NARA03_85, 9.0,2020,08,01,18,37,41.980,255.7,60.2,42.642048,36.329254,46.105156,37.395000,257.031433,48.295479,1109508460,204029244,1357987755,1369082161,1364259181,3,0.00297,0.00292, spo,0.0,-1.0,-1.0,-1.0,44.221123,36.831364,169,0.41,26.62951,29.71919,60.190,-1.000,1.000,59.940,23,-1
R05B25, spo,20200802_033741,5.6,0.200,4.422, NARA03_85, 9.0,2020,08,01,18,37,41.980,242.3,67.7,32.799061,41.984364,31.639902,42.023754,208.310257,47.928104,2575920445,1439653936,1115152068,2337441696,1143447151,3,0.00297,0.00155, spo,0.0,-1.0,-1.0,-1.0,32.139805,42.008202,169,0.41,46.81043,40.79762,43.230,-1.000,1.000,59.940,11,-1
R05B25, spo,20200802_033830,6.7,0.067,5.674, NARA03_85, 9.0,2020,08,01,18,38,30.210,259.2,53.6,50.294941,33.186993,50.766872,32.994034,8.813720,-48.873768,1108189993,204029244,1357252795,1344063847,1360952062,3,0.00294,0.00283, spo,0.0,-1.0,-1.0,-1.0,50.512150,33.102425,168,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_kCg,20200802_033902,5.8,0.117,10.754, NARA03_85, 9.0,2020,08,01,18,39,2.810,219.0,60.8,37.614666,53.765160,38.938648,52.784378,341.182007,-22.057320,2577737761,1439653936,1108273264,2332303537,1136042398,2,0.00285,0.00187, J5_kCg,0.0,0.9,20.3,-17.5,38.181744,53.352371,170,0.42,304.75940,64.35510,29.770,-1.000,1.000,59.940,8,-1
R05B25, spo,20200802_033917,6.7,0.200,3.407, NARA03_85, 9.0,2020,08,01,18,39,17.210,233.3,69.8,29.183659,44.495815,28.328554,44.186714,64.627975,-39.663658,1140025485,204029244,1350920060,1391902283,1446686050,3,0.00276,0.00201, spo,0.0,-1.0,-1.0,-1.0,28.770239,44.347576,170,0.42,43.33788,48.75026,33.040,-1.000,1.000,59.940,13,-1
R05B25, J5_bPi,20200802_034052,5.7,0.234,19.068, NARA03_85, 9.0,2020,08,01,18,40,52.670,248.1,62.7,40.636478,40.092525,46.300911,41.585205,71.488396,-45.560699,2555690117,1439653936,1107516142,2346280754,1145171798,3,0.00308,0.00632, J5_bPi,0.0,1.2,38.4,-3.9,42.968723,40.748917,163,0.44,345.95975,4.58807,42.960,-1.000,1.000,59.940,14,-1
R05B25, spo,20200802_034056,4.3,0.083,19.388, NARA03_85, 9.0,2020,08,01,18,40,56.940,219.0,69.2,26.729675,49.146027,24.431112,49.509151,187.859009,39.294792,1132823843,204029244,1351188507,1387020627,1456108923,3,0.00298,0.00146, spo,0.0,-1.0,-1.0,-1.0,25.778671,49.302448,166,0.43,82.84338,18.11550,45.730,-1.000,1.000,59.940,6,-1
R05B25, spo,20200802_034140,4.9,0.033,9.421, NARA03_85, 9.0,2020,08,01,18,41,40.150,238.5,57.2,47.891956,45.165234,48.324619,45.217419,61.678471,-43.997044,2558421831,1439653936,1109260488,2320655052,1133645755,3,0.00291,0.00064, spo,0.0,-1.0,-1.0,-1.0,48.113922,45.192707,160,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,3,-1
R05B25, spo,20200802_034324,5.0,0.184,7.058, NARA03_85, 9.0,2020,08,01,18,43,24.930,234.7,65.2,36.698627,45.546249,36.311020,46.844780,134.986923,8.050024,1138630085,204029244,1358586959,1366639960,1459210776,3,0.00292,0.00244, spo,0.0,-1.0,-1.0,-1.0,36.534374,46.104176,172,0.42,40.15797,30.54440,51.550,-1.000,1.000,59.940,11,-1
R05B25, spo,20200802_034618,6.7,0.100,2.990, NARA03_85, 9.0,2020,08,01,18,46,18.370,241.8,64.9,38.759163,42.657936,39.159840,42.726276,237.852097,45.723652,2578174258,1439653936,1107303082,2335816480,1141767564,3,0.00306,0.00094, spo,0.0,-1.0,-1.0,-1.0,38.956871,42.691853,176,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20200802_034743,4.3,0.267,5.260, NARA03_85, 9.0,2020,08,01,18,47,43.200,232.4,58.4,46.985680,48.218929,47.784122,49.530865,120.604103,-14.143991,1109053204,204029244,1357599016,1371860354,1364627587,3,0.00287,0.00180, spo,0.0,-1.0,-1.0,-1.0,47.350903,48.828266,174,0.39,42.70687,40.12326,73.000,-1.000,1.000,59.940,17,-1
R05B25, J5_sdA,20200802_034813,3.4,0.434,22.841, NARA03_85, 9.0,2020,08,01,18,48,13.130,264.6,66.9,36.508026,33.442986,46.727272,38.554493,87.979568,-43.329231,2579287038,1439653936,1108166954,2333303889,1147905802,3,0.00289,0.00557, J5_sdA,0.0,0.2,42.0,+2.6,41.739559,36.248859,166,0.37,350.14142,-8.12267,48.110,-1.000,1.000,59.940,23,-1
R05B25, spo,20200802_034827,6.4,0.100,5.662, NARA03_85, 9.0,2020,08,01,18,48,27.980,224.7,58.3,45.644459,52.098145,46.416687,52.438576,88.358604,-29.770559,1108505198,204029244,1357731905,1374524101,1364834144,3,0.00287,0.00202, spo,0.0,-1.0,-1.0,-1.0,46.019382,52.264709,167,0.36,231.57663,-60.97404,12.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20200802_035100,5.5,0.834,8.243, NARA03_85, 9.0,2020,08,01,18,51,0.370,251.2,55.1,52.827198,38.021168,52.904579,31.173685,323.169220,-0.437445,2551904219,1439653936,1108653910,2315662878,1140158631,3,0.00291,0.00301, spo,0.0,-1.0,-1.0,-1.0,52.851799,35.966187,169,0.37,221.22929,44.48647,15.220,-1.000,1.000,59.940,51,-1
R05B25, J5_bPi,20200802_035218,3.5,0.083,20.752, NARA03_85, 9.0,2020,08,01,18,52,18.230,244.8,58.0,49.629673,41.746712,51.760426,42.298008,78.178703,-44.546307,1107921177,204029244,1357345097,1343226357,1364857596,3,0.00283,0.00098, J5_bPi,0.0,6.0,44.6,+11.8,50.407822,41.953728,172,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Eri,20200802_035343,5.3,0.050,17.993, NARA03_85, 9.0,2020,08,01,18,53,43.430,256.7,59.1,47.947865,35.692600,48.214634,36.562462,129.781845,-11.185078,2558449370,1439653936,1109233089,2320855461,1135971567,3,0.00334,0.00024, J5_Eri,0.0,3.4,56.7,-12.7,48.026402,35.949875,182,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_Per,20200802_035356,3.7,0.317,4.283, NARA03_85, 9.0,2020,08,01,18,53,56.660,228.2,61.8,42.755890,49.317970,43.485741,48.066212,329.247467,-13.713078,1109469550,204029244,1357972704,1369217812,1453451190,3,0.00293,0.00650, J5_Per,0.0,0.8,75.9,+26.9,43.059162,48.805935,175,0.36,33.84257,60.98197,37.310,-1.000,1.000,59.940,18,-1
R05B25, spo,20200802_035409,5.8,0.033,5.155, NARA03_85, 9.0,2020,08,01,18,54,9.940,259.5,68.1,36.931889,35.527897,37.069839,35.673141,102.760590,-29.831802,2577487945,1439653936,1108207661,2333651983,1144052702,2,0.00297,0.00055, spo,0.0,-1.0,-1.0,-1.0,36.988773,35.588573,166,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,3,-1
R05B25, spo,20200802_035427,3.6,0.284,4.511, NARA03_85, 9.0,2020,08,01,18,54,27.810,234.4,64.1,40.855919,45.923992,42.605595,46.457661,73.134537,-39.304535,1110840684,204029244,1358192036,1371324781,1451714047,3,0.00304,0.00265, spo,0.0,-1.0,-1.0,-1.0,41.593304,46.153423,176,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1
R05B25, spo,20200802_035453,5.2,0.200,3.700, NARA03_85, 9.0,2020,08,01,18,54,53.290,245.9,64.2,42.057159,41.021957,41.159931,40.640221,82.303535,-41.262623,2556218495,1439653936,1107652580,2347864425,1141060083,3,0.00301,0.00305, spo,0.0,-1.0,-1.0,-1.0,41.651291,40.850681,185,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, J5_sdA,20200802_035550,2.3,0.450,22.974, NARA03_85, 9.0,2020,08,01,18,55,50.490,264.7,66.9,38.401051,33.406803,49.162453,38.570873,88.871895,-43.970188,1137200252,204029244,1358489238,1364353117,1452413462,2,0.00276,0.00133, J5_sdA,0.0,0.1,45.8,+11.7,43.300652,35.966480,179,0.35,336.67468,-21.38241,44.690,-1.000,1.000,59.940,28,-1
R05B25, J5_sdA,20200802_035729,3.0,0.300,21.915, NARA03_85, 9.0,2020,08,01,18,57,29.210,228.5,65.3,38.799843,47.937462,47.344551,51.517105,83.345955,-32.745697,2578060555,1439653936,1107305965,2335721648,1146169543,3,0.00276,0.00153, J5_sdA,0.0,0.4,42.8,+4.4,42.918652,49.807610,169,0.37,341.28571,-17.49145,43.100,-1.000,1.000,59.940,19,-1
R05B25, J5_bPi,20200802_035813,2.4,0.067,19.999, NARA03_85, 9.0,2020,08,01,18,58,13.800,259.5,68.0,38.058899,35.517105,39.370232,36.008976,257.157349,47.394554,1137063232,204029244,1358456563,1366046037,1456336102,3,0.00290,0.00160, J5_bPi,0.0,4.9,41.0,+2.8,38.682137,35.755024,175,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20200802_035813,5.9,0.501,2.727, NARA03_85, 9.0,2020,08,01,18,58,13.800,241.8,69.3,35.844681,41.861206,35.114708,43.127838,141.497437,16.757797,2579176692,1439653936,1108103280,2338727287,1153709935,3,0.00290,0.00299, spo,0.0,-1.0,-1.0,-1.0,35.497406,42.470768,175,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,30,-1
R05B25, spo,20200802_035950,6.1,0.100,15.953, NARA03_85, 9.0,2020,08,01,18,59,50.650,239.0,64.4,42.442921,43.920452,43.180927,45.461346,119.343704,-13.243205,1109458764,204029244,1358072159,1368910196,1459319294,3,0.00282,0.00286, spo,0.0,-1.0,-1.0,-1.0,42.795742,44.667938,171,0.34,31.98729,11.69745,60.740,-1.000,1.000,59.940,7,-1
R05B25, spo,20200802_040051,6.2,0.050,2.442, NARA03_85, 9.0,2020,08,01,19,00,51.880,266.0,57.8,49.976555,30.632488,49.920139,30.908886,325.249115,-8.819548,2557109444,1439653936,1108380366,2323106441,1134856682,3,0.00302,0.00171, spo,0.0,-1.0,-1.0,-1.0,49.955864,30.734829,176,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20200802_040358,4.7,0.501,11.239, NARA03_85, 9.0,2020,08,01,19,03,58.150,223.2,66.9,36.833370,49.165691,39.220757,43.802753,140.578720,11.604114,1138705944,204029244,1358607027,1366756458,1456673517,3,0.00277,0.00217, spo,0.0,-1.0,-1.0,-1.0,38.040691,46.592216,209,0.30,283.69028,76.48571,25.870,-1.000,1.000,59.940,30,-1
R05B25, J5_Pau,20200802_040628,3.7,0.083,21.082, NARA03_85, 9.0,2020,08,01,19,06,28.640,254.8,63.1,46.367016,37.059746,48.070145,38.019608,96.609932,-40.259651,2557982159,1439653936,1109081301,2344140562,1149206181,3,0.00269,0.00090, J5_Pau,0.0,2.8,42.7,-3.6,46.949783,37.393730,202,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Per,20200802_040804,4.2,0.133,13.305, NARA03_85, 9.0,2020,08,01,19,08,4.900,259.9,57.2,53.392006,33.692741,53.929047,31.975418,331.770172,-12.327433,1115674725,204029244,1357053660,1347440455,1365047897,3,0.00274,0.00264, J5_Per,0.0,3.2,77.5,+29.6,53.660133,32.843929,196,0.31,348.20657,77.64838,34.050,-1.000,1.000,59.940,9,-1
R05B25, spo,20200802_041405,4.2,0.050,4.959, NARA03_85, 9.0,2020,08,01,19,14,5.430,243.0,56.8,56.786373,42.756256,57.137985,42.951344,105.134888,-35.710251,2553520848,1439653936,1110081945,2328581642,1134654854,3,0.00300,0.00107, spo,0.0,-1.0,-1.0,-1.0,56.887367,42.811020,134,1.03,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20200802_041628,5.3,0.083,6.641, NARA03_85, 9.0,2020,08,01,19,16,28.480,245.5,58.3,55.287144,41.431175,55.915668,41.745113,100.775276,-38.460869,1114301573,204029244,1356834799,1353723627,1363263768,3,0.00276,0.00078, spo,0.0,-1.0,-1.0,-1.0,55.539902,41.558201,112,1.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20200802_041713,3.8,0.250,3.178, NARA03_85, 9.0,2020,08,01,19,17,13.820,224.2,67.6,39.485535,48.455139,39.536335,49.691376,128.345657,-1.009894,2578440496,1439653936,1107372585,2334517400,1144977377,3,0.00247,0.05842, spo,0.0,-1.0,-1.0,-1.0,39.495010,48.690430,90,1.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20200802_042006,4.7,0.067,3.598, NARA03_85, 9.0,2020,08,01,19,20,6.500,247.8,68.9,42.379345,39.814838,42.670799,39.935055,82.450706,-42.549179,1111448880,204029244,1358074150,1368847685,1445683411,3,0.00286,0.00163, spo,0.0,-1.0,-1.0,-1.0,42.521484,39.875923,71,1.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20200802_042135,2.4,0.217,8.079, NARA03_85, 9.0,2020,08,01,19,21,35.050,239.8,68.8,42.088791,42.667843,39.744656,43.063709,202.208618,45.574463,2556370734,1439653936,1107655618,2347763619,1156109176,3,0.00231,0.00176, spo,0.0,-1.0,-1.0,-1.0,41.060490,42.848015,56,1.77,63.88142,36.41049,48.150,-1.000,1.000,59.940,14,-1
R05B25, spo,20200802_042709,2.2,0.083,21.192, NARA03_85, 9.0,2020,08,01,19,27,9.360,227.7,64.6,47.035900,48.561550,48.712231,49.763130,103.256638,-26.143600,1109030377,204029244,1357598279,1371802555,1458524753,3,0.00296,0.00127, spo,0.0,-1.0,-1.0,-1.0,47.646584,49.008877,30,2.79,18.93050,11.87004,68.030,-1.000,1.000,59.940,6,-1
R05B25, J5_sdA,20200802_031341,1.7,0.467,21.197, NARA03_85, 9.0,2020,08,01,18,13,41.510,235.5,70.5,22.262735,43.543770,32.293255,50.811588,82.606880,-27.501577,2580196172,1439653936,1115187488,2281826524,1147645932,3,0.00249,0.00266, J5_sdA,0.0,1.5,40.9,-0.1,26.876593,47.245190,126,0.54,336.79172,-27.21190,38.950,-1.000,1.000,59.940,29,-1
R05B25, J5_Eri,20200802_025621,1.8,0.284,22.388, NARA03_85, 9.0,2020,08,01,17,56,21.210,253.3,59.6,33.297955,37.408875,32.991051,43.789135,124.508858,1.582767,1139515583,204029244,1358913545,1362951483,1364889835,3,0.00279,0.00060, J5_Eri,0.0,6.0,59.8,-8.0,33.168274,40.254402,151,0.34,34.66636,-6.05182,69.310,-1.000,1.000,59.940,18,-1
R05B25, J5_sdA,20200802_025515,3.8,0.334,18.910, NARA03_85, 9.0,2020,08,01,17,55,15.660,260.0,66.5,24.115252,35.157284,29.683668,39.604401,85.719589,-34.027775,2583133558,1439653936,1115332662,2283880523,1146224753,3,0.00261,0.00122, J5_sdA,0.0,1.6,37.4,-8.7,26.786762,37.389423,134,0.30,341.47449,-20.10992,37.110,-1.000,1.000,59.940,21,-1
R05B25, spo,20200802_024635,4.0,0.167,20.803, NARA03_85, 9.0,2020,08,01,17,46,35.000,247.6,60.2,30.302534,40.327892,30.294378,43.794052,120.365555,0.074238,1140522062,204029244,1350878386,1391048206,1364996356,3,0.00269,0.00129, spo,0.0,-1.0,-1.0,-1.0,30.298653,42.024563,154,0.33,30.44353,-11.43609,55.730,-1.000,1.000,59.940,11,-1
R05B25, J5_sdA,20200801_215543,5.7,0.083,12.212, NARA03_85, 9.0,2020,08,01,12,55,43.000,242.3,56.3,322.690826,43.123917,322.214539,43.957340,68.379875,16.105110,2651764857,1439653936,1134569731,3160892794,1177123028,2,0.00208,0.00507, J5_sdA,0.0,0.4,26.7,-34.9,322.501282,43.458611,209,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Per,20200802_002026,5.4,0.083,13.409, NARA03_85, 9.0,2020,08,01,15,20,26.840,222.0,69.9,336.712921,47.909245,336.213593,47.625690,200.949066,32.916435,1149276089,204029244,1363394710,1695859967,1520375868,3,0.00219,0.01041, J5_Per,0.0,0.8,41.5,-30.6,336.054291,47.579098,181,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20200802_023134,4.5,0.150,14.925, NARA03_85, 9.0,2020,08,01,17,31,34.650,256.8,54.4,33.008789,34.695889,30.302485,34.296253,229.208038,54.210270,2575873970,1439653936,1115138450,2337683960,1137833612,3,0.00249,0.00106, spo,0.0,-1.0,-1.0,-1.0,31.826363,34.529091,158,0.31,105.77669,21.17556,34.710,-1.000,1.000,59.940,10,-1
R05B25, spo,20200802_024624,5.9,0.083,11.262, NARA03_85, 9.0,2020,08,01,17,46,24.070,234.9,57.7,33.011700,47.022472,34.059090,47.306320,62.061314,-39.165001,1139367426,204029244,1350622062,1362608278,1359258436,1,0.00258,0.00435, spo,0.0,-1.0,-1.0,-1.0,33.508350,47.158638,153,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Per,20200802_025550,4.8,0.400,3.027, NARA03_85, 9.0,2020,08,01,17,55,50.480,230.1,57.1,35.545010,49.683041,35.816658,48.698734,133.454987,6.660712,2579060401,1439653936,1108074725,2338535839,1140215563,2,0.00229,0.00701, J5_Per,0.0,1.9,68.0,+13.7,35.681698,49.192730,159,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,21,-1
R05B25, spo,20200802_033844,5.8,0.083,6.158, NARA03_85, 9.0,2020,08,01,18,38,44.090,253.3,57.6,46.364639,37.195461,46.874580,37.307709,251.172668,50.102013,1108759681,204029244,1357662741,1373201421,1365384513,3,0.00277,0.00264, spo,0.0,-1.0,-1.0,-1.0,46.595291,37.246544,171,0.33,16.04387,25.39095,25.180,-1.000,1.000,59.940,6,-1
R05B25, spo,20200802_034859,5.2,2.503,3.024, NARA03_85, 9.0,2020,08,01,18,48,59.450,257.3,64.1,40.609962,36.036179,39.639305,36.365356,184.691483,48.065971,2555667875,1439653936,1107512348,2346260524,1140958581,3,0.00277,0.00513, spo,0.0,-1.0,-1.0,-1.0,39.949638,36.261265,161,0.28,203.08455,-37.62514,55.880,-1.000,1.000,59.940,25,-1
