Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180314_003638,2.4,0.1,1.969, Saitama1_S1,9,2018,3,13,15,36,38.42,7.1,36.6,178.620651,-17.102917,178.671356,-17.303555,84.934799,-11.812824,2636199561,1439653936,1132185630,2479296893,1124752142,3,-1,0.00389, spo,0,-1,-1,-1,178.638474,-17.163794,0,0.57,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_NHY,20180314_004357,2.5,0.1,10.615, Saitama1_E6,9,2018,3,13,15,43,57.76,282.9,39.3,237.295197,13.437355,238.396622,13.74706,109.014107,68.903221,1190917842,204029244,1362355752,1240391058,1365693367,3,0.02235,0.01319, I0_NHY,0,1.7,27.2,20.3,237.901291,13.615026,39,0.38,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20180314_004402,0.1,0.3,17.416, Saitama1_Z6,9,2018,3,13,15,44,2.42,84.8,75.1,168.590179,33.300686,163.88295,36.87849,288.019592,36.796158,3933782704,3904004144,1305806096,3838158115,1216473640,3,0.04212,0.01281, spo,0,-1,-1,-1,166.306091,35.098736,101,0.17,225.91858,-33.94027,30.04,-1,1,59.94,19,-1
R05B25, spo,20180314_004718,2.4,0.083,11.107, Saitama1_Z6,9,2018,3,13,15,47,18.44,180.1,72.8,187.347595,53.181267,187.042709,53.951355,107.907761,-7.811945,3855764494,379600188,1757079215,3956357781,1835784501,3,0.04153,0.01506, spo,0,-1,-1,-1,187.222733,53.500122,101,0.17,0,0,-1,-1,1,59.94,6,-1
R05B25, Ie_XHE,20180314_005658,0.8,0.3,18.217, Saitama1_S1,9,2018,3,13,15,56,58.77,6.3,47.7,185.485367,-6.094012,181.990234,-10.282014,100.455681,39.05965,1202212422,204029244,1367526152,1236176016,1453596018,3,0.01012,0.00437, Ie_XHE,0,0.4,43.3,15,183.75589,-8.181103,101,0.49,243.58237,44.58081,45.58,-1,1,59.94,19,-1
R05B25, spo,20180314_005705,1.6,0.217,23.834, Saitama1_Z6,9,2018,3,13,15,57,5.94,211.7,75.1,201.482437,48.193356,195.083344,51.393913,332.915619,30.617359,1312313424,463822896,1234964787,1081948009,1278852188,3,0.03857,0.01467, spo,0,-1,-1,-1,198.271255,49.896393,99,0.22,235.41252,12.36817,63.31,-1,1,59.94,13,-1
R05B25, I0_CUR,20180314_010059,1.1,0.417,8.907, Saitama1_N6,9,2018,3,13,16,0,59.35,229.6,52.3,239.576248,51.742893,245.568344,51.736137,62.439548,38.222309,466722686,1418158128,98569038,350872085,57687963,1,0.02493,0.0118, I0_CUR,0,2.9,22.3,1.4,242.676651,51.777451,54,0.43,162.1467,13.65603,18.71,-1,1,59.94,24,-1
R05B25, spo,20180314_010144,0.8,0.133,13.196, Saitama1_W6,9,2018,3,13,16,1,44.98,73.8,32.5,136.183548,7.195569,134.568619,6.61659,26.959248,69.02169,1078311757,204029244,1347276787,1230050625,1344786099,3,-1,0.01309, spo,0,-1,-1,-1,135.328934,6.890028,0,0.36,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20180314_010747,2.2,0.1,17.281, Saitama1_W6,9,2018,3,13,16,7,47.99,97.7,37.1,130.71492,26.194868,128.611252,25.938231,326.734558,62.9095,2584079700,1439653936,1117971702,2466919421,1119455257,3,0.02133,0.01018, spo,0,-1,-1,-1,129.715561,26.064005,70,0.3,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20180314_010839,0.4,0.417,8.388, Saitama1_N6,9,2018,3,13,16,8,39.63,148.2,42.6,127.539124,64.678955,121.752525,67.25721,74.534012,-15.892365,2451234470,3724623164,1129506346,2601497956,1122134219,3,0.02476,0.00954, spo,0,-1,-1,-1,124.628273,66.068054,52,0.39,170.8723,-38.24834,20.3,-1,1,59.94,25,-1
R05B25, I0_NAL,20180314_011311,0.6,0.1,6.615, Saitama1_Z6,9,2018,3,13,16,13,11.16,347.8,60.7,199.789581,7.232218,200.355347,6.833178,299.84787,53.997837,2357968480,1122450748,3941791561,2195121780,3963237782,1,0.04352,0.005, I0_NAL,0,2.2,15.3,-3.1,200.064362,7.038583,115,0.18,32.75465,-0.91417,45.7,-1,1,59.94,7,-1
R05B25, spo,20180314_011637,2.4,0.117,9.385, Saitama1_E6,9,2018,3,13,16,16,37.76,290.7,43,238.81369,11.03476,238.751404,12.120043,329.429077,3.152352,2625823073,1439653936,1137140295,2477855329,1141091855,3,0.01986,0.01939, spo,0,-1,-1,-1,238.787262,11.496399,40,0.23,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20180314_011905,0.8,0.317,18.225, Saitama1_Z6,9,2018,3,13,16,19,5.4,211.2,70.8,211.221283,51.527378,204.522598,55.695477,155.435394,-24.076277,1398144769,3533398064,173107080,1557871855,261221917,3,0.04645,0.01571, spo,0,-1,-1,-1,208.31015,53.486851,116,0.15,241.83492,8.2749,42.06,-1,1,59.94,19,-1
R05B25, spo,20180314_013223,0.3,0.35,24.279, Saitama1_S1,9,2018,3,13,16,32,23.27,31.7,47.5,177.788498,-1.810685,169.436172,-3.5349,96.351646,78.013481,2637832809,1439653936,1132070138,2479101779,1145659030,1,0.00915,0.00223, spo,0,-1,-1,-1,173.835358,-2.634399,96,0.4,260.99066,11.32316,64.77,-1,1,59.94,22,-1
R05B25, spo,20180314_014450,1.5,0.567,8.369, Saitama1_W6,9,2018,3,13,16,44,50.42,49.2,45,169.293549,2.396638,168.996094,-2.278771,79.14106,3.638345,1191835637,204029244,1369075214,1236954043,1359151044,1,0.02187,0.01278, spo,0,-1,-1,-1,169.120285,-0.326714,70,0.16,167.94418,77.30356,18.89,-1,1,59.94,29,-1
R05B25, spo,20180314_014851,1.7,0.167,21.538, Saitama1_W6,9,2018,3,13,16,48,51.24,115.6,58.6,162.61145,43.185352,158.210281,41.633949,15.688537,41.757507,2638257479,1439653936,1129540670,2480110751,1151592548,3,0.02127,0.00773, spo,0,-1,-1,-1,160.341553,42.415844,68,0.22,295.85843,-10.92448,65.02,-1,1,59.94,11,-1
R05B25, spo,20180314_015547,1.5,0.2,13.402, Saitama1_N6,9,2018,3,13,16,55,47.65,189,29.9,330.340332,80.268646,345.694153,79.586922,143.641495,9.666174,2226130399,3049218096,3363972786,2282853332,3486135810,3,0.02324,0.02057, spo,0,-1,-1,-1,336.451508,80.091934,59,0.34,0,0,-1,-1,1,59.94,12,-1
R05B25, spo,20180314_020617,2.2,0.117,12.454, Saitama1_N6,9,2018,3,13,17,6,17.95,163.7,26.3,86.872215,73.113983,85.617653,71.71505,161.358017,-4.642203,1477523374,3931716924,3414738858,1348844083,3368478112,3,0.01992,0.00946, spo,0,-1,-1,-1,86.318878,72.539932,55,0.32,0,0,-1,-1,1,59.94,5,-1
R05B25, Ie_XHE,20180314_021255,1.5,0.267,7.232, Saitama1_E6,9,2018,3,13,17,12,55.65,271.4,32.1,271.230743,17.167616,271.615051,15.285926,4.559961,10.646232,1168330778,204029244,1367295147,1211569683,1375049503,2,0.02509,0.01272, Ie_XHE,0,4.6,44,16.8,271.404083,16.323471,55,0.24,95.32224,7.14007,63.79,-1,1,59.94,14,-1
R05B25, I0_NVI,20180314_021345,0.3,0.684,9.489, Saitama1_N6,9,2018,3,13,17,13,45.65,154.8,28.7,107.16378,67.581184,90.069679,67.705734,97.438988,-22.127949,1870178121,3668926512,3408826973,1737434325,3355925484,3,0.02195,0.01543, I0_NVI,0,2.6,32.7,27.8,95.505013,67.860657,63,0.29,187.69768,-4.79736,33.16,-1,1,59.94,26,-1
R05B25, I0_NHY,20180314_021349,2.5,0.167,10.548, Saitama1_Z6,9,2018,3,13,17,13,49.42,298.4,82.2,217.144836,31.981003,219.131226,32.720528,77.608627,50.623978,3714520373,1212497212,696590105,3539048794,758842903,3,0.03857,0.00977, I0_NHY,0,5,16.9,-25.6,217.903015,32.268375,142,0.23,119.9308,-32.65762,16.5,-1,1,59.94,8,-1
R05B25, spo,20180314_021432,1.2,0.267,14.783, Saitama1_N6,9,2018,3,13,17,14,32.01,149,50.5,162.141632,63.49324,156.809418,60.467613,33.281403,17.375622,1017008014,1032404284,2940551385,839990533,2819585814,3,0.02014,0.01492, spo,0,-1,-1,-1,159.709045,62.212471,57,0.32,291.99637,36.11553,33.57,-1,1,59.94,16,-1
R05B25, spo,20180314_022003,2.5,0.1,9.753, Saitama1_Z6,9,2018,3,13,17,20,3.78,338.8,79.7,214.71048,26.295229,215.636871,26.535467,70.096169,58.798416,1332518023,3483852848,1203386019,1089172113,1128581778,3,0.03317,0.01329, spo,0,-1,-1,-1,215.039185,26.371353,133,0.22,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20180314_023235,0.5,0.35,19.159, Saitama1_N6,9,2018,3,13,17,32,35.79,156.5,36.3,131.522614,71.102249,118.042358,66.345245,350.84024,14.833882,852010239,1603231792,2380506002,1003304405,2377609926,3,0.02134,0.017, spo,0,-1,-1,-1,125.009926,69.188499,65,0.26,263.5217,-9.9924,73,-1,1,59.94,20,-1
R05B25, spo,20180314_024109,-0.3,1.268,23.684, Saitama1_S1,9,2018,3,13,17,41,9.34,1.1,38.3,214.902542,-15.697466,187.802353,0.061072,277.901001,58.242058,1182160829,204029244,1372948599,1240619981,1454716197,1,0.00946,0.00328, spo,0,-1,-1,-1,205.409576,-10.549249,119,0.29,0,0,-1,-1,1,59.94,77,-1
R05B25, spo,20180314_024808,0.3,0.417,13.311, Saitama1_W6,9,2018,3,13,17,48,8.34,75.6,46.1,173.14003,16.569672,168.44989,13.3362,60.895416,51.833847,1199518377,204029244,1368655028,1237295195,1366045157,3,0.01921,0.00903, spo,0,-1,-1,-1,170.763931,14.955702,83,0.15,231.49344,37.9364,36.73,-1,1,59.94,25,-1
R05B25, I0_CUR,20180314_025357,1.9,0.567,7.005, Saitama1_E6,9,2018,3,13,17,53,57.76,278,30.1,279.940918,11.285134,283.328766,9.286201,28.223942,57.539787,2677424078,1439653936,1132852789,2453898468,1118929390,3,0.02063,0.0123, I0_CUR,0,1.7,24.3,10.7,281.711517,10.247968,53,0.15,128.80122,6.48373,47.04,-1,1,59.94,23,-1
R05B25, Ie_XHE,20180314_025506,1.8,0.184,10.99, Saitama1_W6,9,2018,3,13,17,55,6.4,76.3,37.9,167.711441,12.177907,166.207138,10.809114,64.845947,45.896206,2642326672,1439653936,1131066280,2480519584,1131506068,3,0.02228,0.01047, Ie_XHE,0,4.5,29.1,-22.8,166.937531,11.476336,88,0.17,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20180314_025845,2,0.217,13.006, Saitama1_N6,9,2018,3,13,17,58,45.96,166.3,27.1,96.629852,75.453583,87.349594,74.025589,123.146698,-13.071629,536576143,1860779324,1288306385,390182051,1334849338,3,0.02424,0.02391, spo,0,-1,-1,-1,91.172874,74.692497,78,0.25,0,0,-1,-1,1,59.94,11,-1
R05B25, I0_NAL,20180314_030156,2.1,0.784,4.442, Saitama1_S1,9,2018,3,13,18,1,56.12,34.8,34.7,192.340149,-12.239416,194.787979,-14.756804,271.112976,41.908981,2643484083,1439653936,1124083740,2482500187,1129776345,3,0.01198,0.00574, I0_NAL,0,4.3,12.6,-19.9,193.471405,-13.412358,138,0.19,167.06158,8.05828,21.36,-1,1,59.94,48,-1
R05B25, I0_FHE,20180314_030302,1.1,0.083,13.752, Saitama1_E6,9,2018,3,13,18,3,2.49,331.6,35.4,244.840744,-13.894667,244.387375,-14.993118,340.307678,-21.063065,1187467888,204029244,1361541896,1238861366,1362973908,3,0.01896,0.01125, I0_FHE,0,0.7,37,-18.4,244.637985,-14.387368,60,0.2,0,0,-1,-1,1,59.94,6,-1
R05B25, I0_NAL,20180314_030611,3.7,0.3,7.423, Saitama1_S1,9,2018,3,13,18,6,11.59,5.2,37.1,217.724854,-16.73295,219.779755,-17.920393,282.551208,54.747799,1181198200,204029244,1372601646,1240912806,1362924353,3,0.01151,0.00921, I0_NAL,0,0.8,19.2,22,218.479965,-17.173512,133,0.15,183.46736,4.02808,31.71,-1,1,59.94,12,-1
R05B25, spo,20180314_030647,0.9,0.25,16.361, Saitama1_Z6,9,2018,3,13,18,6,47.04,326.4,68.6,234.522842,17.459911,230.543503,15.922113,107.07209,62.649681,3108131177,2896248124,2921311758,3055695345,2874524982,3,0.02756,0.00907, spo,0,-1,-1,-1,232.76178,16.791807,125,0.19,267.46408,25.91665,59.11,-1,1,59.94,16,-1
R05B25, I0_FHE,20180314_030955,1.5,0.067,18.045, Saitama1_Z6,9,2018,3,13,18,9,55.19,353.9,62.9,225.8694,8.947839,225.060974,8.188482,126.68042,45.390411,780559528,570384432,77802589,567360819,30929209,1,0.03335,0.00956, I0_FHE,0,2.7,48.4,6.6,225.438232,8.541813,138,0.29,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20180314_031556,1.3,0.2,19.01, Saitama1_W6,9,2018,3,13,18,15,56.37,86.9,31,162.016541,15.398643,158.09137,15.660335,325.568359,73.977386,1195183358,204029244,1369796999,1236358240,1345135000,3,0.02237,0.01332, spo,0,-1,-1,-1,160.373123,15.516734,81,0.18,0,0,-1,-1,1,59.94,12,-1
R05B25, spo,20180314_031704,0.7,0.3,13.386, Saitama1_N6,9,2018,3,13,18,17,4.63,201.7,60.2,248.079041,62.036053,240.065659,63.827229,35.233612,24.038343,2950421324,4082065456,2018868044,2738515704,2111760178,3,0.0243,0.0133, spo,0,-1,-1,-1,244.319687,62.960384,85,0.27,300.91327,13.47191,28.61,-1,1,59.94,19,-1
R05B25, spo,20180314_032705,1.1,0.1,27.473, Saitama1_W6,9,2018,3,13,18,27,5.34,45.1,47.4,198.695374,2.638226,195.955521,2.188931,92.932205,80.373306,2646068133,1439653936,1125799062,2483004008,1141085152,3,0.01933,0.00657, spo,0,-1,-1,-1,197.350708,2.418447,80,0.28,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20180314_033533,2.2,0.117,16.543, Saitama1_N6,9,2018,3,13,18,35,33.24,174.1,28.7,85.197739,81.283157,85.178848,79.326767,355.096466,0.015528,3589746114,3517529404,77222869,3717449995,69886226,3,0.0295,0.00575, spo,0,-1,-1,-1,85.191483,80.719414,91,0.28,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20180314_033634,1.5,0.184,22.791, Saitama1_Z6,9,2018,3,13,18,36,34.99,236.8,66.9,257.828522,45.538559,257.415802,49.683208,350.463104,2.582876,2252643273,2274966844,3536009218,2331483979,3618012436,3,0.0266,0.01191, spo,0,-1,-1,-1,257.615509,47.759853,133,0.34,260.5502,-3.68851,60.66,-1,1,59.94,11,-1
R05B25, spo,20180314_033715,2,0.15,26.79, Saitama1_Z6,9,2018,3,13,18,37,15.35,232.3,80.3,240.169434,41.440414,237.086914,44.904106,352.590851,23.365156,1491934503,1026514992,2247717501,1473292750,2174620774,3,0.02799,0.01451, spo,0,-1,-1,-1,238.593292,43.27087,144,0.25,0,0,-1,-1,1,59.94,9,-1
R05B25, I0_FHE,20180314_034232,3.2,0.133,14.234, Saitama1_S1,9,2018,3,13,18,42,32.09,6.7,36.8,225.619476,-16.944256,224.612274,-18.570858,325.313354,-28.928596,2631197037,1439653936,1127436260,2476657246,1127532406,3,0.00904,0.00514, I0_FHE,0,2.6,44.3,-2.3,225.113861,-17.765165,123,0.21,333.48865,60.84384,46.98,-1,1,59.94,7,-1
R05B25, spo,20180314_034435,0.9,0.184,12.814, Saitama1_W6,9,2018,3,13,18,44,35.95,108,39.1,168.334167,34.396454,165.990845,35.740589,296.514801,42.078712,1191422914,204029244,1369232572,1236900248,1373812337,3,0.02266,0.01, spo,0,-1,-1,-1,167.277924,35.013386,85,0.22,255.80452,-42.15488,37.29,-1,1,59.94,12,-1
R05B25, spo,20180314_035207,1.5,0.083,14.789, Saitama1_Z6,9,2018,3,13,18,52,7.03,293.4,70.7,253.491119,26.59483,252.823914,27.597366,358.260712,26.985352,3392812825,50937148,1585070723,3336758321,1525051858,3,0.03154,0.00773, spo,0,-1,-1,-1,253.233246,26.984816,150,0.37,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20180314_035231,2.2,0.15,11.596, Saitama1_S1,9,2018,3,13,18,52,31.76,11.7,37.2,223.99971,-16.029978,222.518738,-16.802338,160.72702,57.428223,1179426570,204029244,1372037618,1241326625,1362354543,3,0.01043,0.02118, spo,0,-1,-1,-1,223.305283,-16.394194,130,0.08,278.05051,15.55286,36.86,-1,1,59.94,10,-1
R05B25, spo,20180314_035410,0.4,0.15,22.491, Saitama1_N6,9,2018,3,13,18,54,10.93,218.9,58.4,270.429382,56.060589,276.248535,57.206524,116.525322,31.147402,3219126288,2429509680,16218410,2992109541,112736347,2,0.02101,0.01143, spo,0,-1,-1,-1,272.949127,56.598782,83,0.2,204.57594,-2.54444,49.45,-1,1,59.94,10,-1
R05B25, spo,20180314_035907,1.5,0.067,9.534, Saitama1_E6,9,2018,3,13,18,59,7.77,305.1,53.3,265.238464,11.089539,265.617432,10.571912,3.0467,34.660069,2669750395,1439653936,1140791125,2454821239,1161218360,3,-1,0.01115, spo,0,-1,-1,-1,265.413544,10.874985,0,0.19,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20180314_040340,2.6,0.634,13.974, Saitama1_N6,9,2018,3,13,19,3,40.37,188.5,44.8,270.207153,78.975677,275.256592,80.684769,156.092026,4.57471,1170040066,204029244,1359073886,1211519035,1446755941,3,-1,0.03271, spo,0,-1,-1,-1,274.298035,80.391487,0,0.19,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20180314_040414,0.4,0.217,8.924, Saitama1_N6,9,2018,3,13,19,4,14.77,232.5,52.3,285.7771,49.896805,285.929596,51.819958,13.629745,-1.807415,2679684988,1439653936,1134483297,2454247533,1172066394,3,0.02492,0.01126, spo,0,-1,-1,-1,285.845062,50.773628,91,0.21,285.99359,-3.7299,22.78,-1,1,59.94,14,-1
R05B25, spo,20180314_042028,3.9,0.184,4.439, Saitama1_S1,9,2018,3,13,19,20,28.62,25.9,35.4,219.130676,-14.691035,218.37468,-13.878531,296.323517,40.187233,2618211588,1439653936,1127837538,2476131721,1127049101,3,0.0097,0.00626, spo,0,-1,-1,-1,219.055847,-14.623678,139,0.11,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20180314_042905,3.1,0.167,2.611, Saitama1_S1,9,2018,3,13,19,29,5.17,2,40.7,241.311737,-13.309395,241.404388,-13.014371,335.341034,-16.543079,1188181803,204029244,1361959572,1238625725,1454350640,3,0.00992,0.00565, spo,0,-1,-1,-1,241.344818,-13.204128,150,0.12,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20180314_043607,1.8,0.15,25.9, Saitama1_N6,9,2018,3,13,19,36,7.37,167,46.4,206.061752,75.758301,195.358582,78.695724,148.958481,-7.848915,1176670753,204029244,1373797417,1233598942,1451562941,3,0.02261,0.01197, spo,0,-1,-1,-1,202.74588,76.865662,96,0.27,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20180314_043835,0.6,1.034,7.694, Saitama1_N6,9,2018,3,13,19,38,35.85,191.9,45.6,284.73996,76.783844,309.130768,72.144135,80.986549,12.131197,2679283347,1439653936,1134379877,2454298305,1157323085,3,0.0236,0.01393, spo,0,-1,-1,-1,297.702179,74.989357,97,0.21,182.31494,53.63377,22.62,-1,1,59.94,61,-1
R05B25, Ie_XHE,20180314_044159,2.7,0.133,13.176, Saitama1_S1,9,2018,3,13,19,41,59.49,21.6,34.3,227.590546,-16.855909,227.038498,-18.524853,322.785248,-16.637781,2629875821,1439653936,1127632808,2474860442,1124702675,3,0.01008,0.0071, Ie_XHE,0,1.1,43.8,16.3,227.319107,-17.680576,143,0.17,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20180314_044615,1.8,0.1,21.839, Saitama1_S1,9,2018,3,13,19,46,15.38,38.1,42.8,220.201553,-3.917193,218.051086,-3.548333,288.379883,79.562515,1179978544,204029244,1372452966,1241112446,1454221262,1,0.00928,0.00518, spo,0,-1,-1,-1,219.124588,-3.73316,143,0.07,296.84323,-10.79582,64.39,-1,1,59.94,7,-1
R05B25, spo,20180314_044747,2.6,0.083,10.542, Saitama1_S1,9,2018,3,13,19,47,47.65,40.1,43.3,219.594879,-2.715536,218.763199,-2.781675,160.240448,84.683876,2620619929,1439653936,1127850067,2476307355,1147864922,3,0.00938,0.00423, spo,0,-1,-1,-1,219.275787,-2.740981,151,0.08,359.48499,3.2483,39.47,-1,1,59.94,6,-1
R05B25, I0_FHE,20180314_044817,0.7,0.2,13.113, Saitama1_N6,9,2018,3,13,19,48,17.21,188,37,326.399109,83.38784,349.553619,84.081268,173.207993,5.906782,1156134333,204029244,1454068608,1216038441,1454313796,3,0.02064,0.0156, I0_FHE,0,0,55.9,23.2,337.269318,83.858833,91,0.23,268.56454,43.57147,57.8,-1,1,59.94,13,-1
R05B25, spo,20180314_044919,1.6,0.117,9.552, Saitama1_E6,9,2018,3,13,19,49,19.08,342,52.1,258.900726,-0.605445,258.377167,-1.60098,349.218994,-27.729038,1165642812,204029244,1360168559,1237864183,1475490986,3,0.02266,0.00841, spo,0,-1,-1,-1,258.67984,-1.025502,77,0.16,279.51056,33.05577,32.09,-1,1,59.94,8,-1
R05B25, spo,20180314_044942,0.3,0.3,18.145, Saitama1_N6,9,2018,3,13,19,49,42.74,173.3,33.2,133.424805,83.895256,112.504562,79.328262,359.172546,4.268282,2587223986,1439653936,1118209891,2467273893,1120526907,3,0.02177,0.01231, spo,0,-1,-1,-1,120.386612,81.804916,89,0.21,267.54333,18.35847,67.21,-1,1,59.94,18,-1
R05B25, spo,20180314_045243,1.5,0.133,13.849, Saitama1_E6,9,2018,3,13,19,52,43.74,293.2,48.5,287.515137,13.149832,289.072815,12.162603,36.935337,54.906479,2678257281,1439653936,1133607008,2454386437,1163151738,3,0.02057,0.0106, spo,0,-1,-1,-1,288.283447,12.664977,70,0.14,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20180314_045822,0.9,0.217,9.07, Saitama1_E6,9,2018,3,13,19,58,22.62,294.9,28.5,303.102997,-1.252457,305.158112,-1.239609,288.089752,88.703293,1147207120,204029244,1364182470,1210048978,1370936629,3,0.02024,0.02055, spo,0,-1,-1,-1,304.180756,-1.245919,66,0.19,194.8197,-1.29578,33.39,-1,1,59.94,13,-1
R05B25, spo,20180314_051629,1.4,0.117,6.268, Saitama1_S1,9,2018,3,13,20,16,29.95,3.7,36.3,251.590897,-17.689856,252.113876,-18.228342,325.951508,40.205444,1160739793,204029244,1360897727,1239364096,1360559393,3,0.01103,0.00473, spo,0,-1,-1,-1,251.812698,-17.918806,28,1.5,237.50493,-2.85582,56.4,-1,1,59.94,8,-1
R05B25, Ie_MKA,20180314_052135,1.5,0.133,13.718, Saitama1_E6,9,2018,3,13,20,21,35.36,325.7,55.8,274.606537,6.264084,272.844391,6.826227,23.271183,71.068542,2683733708,1439653936,1133368414,2455573778,1168591863,3,0.17597,0.00592, Ie_MKA,0,4.6,29.4,-16,273.743896,6.5402,2,2.34,308.08099,-5.52732,51.52,-1,1,59.94,9,-1
R05B25, spo,20180314_052237,-1.6,1.034,3.277, Saitama1_N6,9,2018,3,13,20,22,37.57,213.7,30.1,348.280151,61.178993,354.459656,59.813663,144.124344,26.659014,1533792789,204029244,1451919217,1213622777,1374302345,3,0.04002,0.01109, spo,0,-1,-1,-1,351.419464,60.535465,1,3.04,289.54935,60.05993,17.7,-1,1,59.94,41,-1
R05B25, spo,20180314_195156,0.1,0.551,2.48, Saitama1_N6,9,2018,3,14,10,51,56.85,213.2,26.3,213.627686,60.264172,216.327957,60.662586,53.957642,28.175117,2624456150,1439653936,1126206718,2475690280,1111471371,2,0.01823,0.01496, spo,0,-1,-1,-1,214.568298,60.410282,6,0.92,181.5159,35.4016,13.95,-1,1,59.94,15,-1
R05B25, spo,20180314_200648,2.4,0.117,5.797, Saitama1_S1,9,2018,3,14,11,6,48.07,32.1,41.8,94.475609,-6.961074,94.16629,-7.55482,8.056521,27.092152,2603591964,1439653936,1123794967,2474622799,1129805037,3,0.01129,0.00288, spo,0,-1,-1,-1,94.342148,-7.217476,92,1.18,102.44566,9.29343,48.34,-1,1,59.94,8,-1
R05B25, spo,20180314_201305,2.8,0.184,5.777, Saitama1_S1,9,2018,3,14,11,13,5.67,22.6,33.5,99.966599,-17.439318,99.10881,-18.123644,29.565779,46.878395,1102044893,204029244,1342499370,1225101988,1346322119,3,0.01181,0.00738, spo,0,-1,-1,-1,99.330856,-17.947361,102,1.36,263.672,28.37946,61.94,-1,1,59.94,7,-1
R05B25, spo,20180314_202452,2.5,0.267,9.354, Saitama1_S1,9,2018,3,14,11,24,52.68,21.3,55,110.455582,2.703579,110.759781,0.191552,20.782959,-6.899242,2609656066,1439653936,1115918740,2467518714,1148271067,2,0.01263,0.00395, spo,0,-1,-1,-1,110.550003,1.924526,100,1.33,87.67067,66.69267,19.94,-1,1,59.94,12,-1
R05B25, spo,20180314_203755,1.1,0.601,4.613, Saitama1_E6,9,2018,3,14,11,37,55.9,314.9,25.7,167.193497,-15.018947,164.979614,-16.845522,93.832214,46.862125,1193044281,204029244,1369247756,1236858729,1350875895,3,0.02099,0.01246, spo,0,-1,-1,-1,166.12709,-15.905758,16,0.66,178.52611,-5.46022,68.3,-1,1,59.94,31,-1
R05B25, I0_APX,20180314_211932,2.9,0.117,5.616, Saitama1_S1,9,2018,3,14,12,19,32.02,10.2,53.9,130.211945,0.332815,130.172516,0.954897,40.233036,-3.625892,1080101293,204029244,1347867919,1231715435,1457031031,3,0.01115,0.00547, I0_APX,0,1.8,22.6,-20,130.190231,0.675495,93,0.8,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20180314_214956,3,0.067,6.468, Saitama1_S1,9,2018,3,14,12,49,56.95,16.7,39.1,130.597366,-13.369925,130.370087,-13.802475,47.336937,26.286154,2584042684,1439653936,1117927948,2466911999,1130380929,3,0.0124,0.00202, spo,0,-1,-1,-1,130.488739,-13.572042,87,0.74,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20180314_215342,0.9,0.267,1.383, Saitama1_E6,9,2018,3,14,12,53,42.52,321.4,35.2,175.971359,-10.216442,176.024231,-10.601698,84.60067,-7.560534,2637258782,1439653936,1130872843,2479083654,1129513252,3,0.01938,0.00775, spo,0,-1,-1,-1,176.002014,-10.439864,14,0.55,175.43222,-4.44919,28.67,-1,1,59.94,7,-1
R05B25, I0_SVI,20180314_222330,1.9,0.1,10.73, Saitama1_W6,9,2018,3,14,13,23,30.04,105,44.8,96.220665,34.208473,94.890472,34.438408,74.955139,-53.876713,2614629888,1439653936,1123969234,2472663469,1126086023,3,0.0233,0.01112, I0_SVI,0,0.2,24.4,-4.4,95.388741,34.368698,57,0.61,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20180314_222347,3.2,0.15,9.171, Saitama1_S1,9,2018,3,14,13,23,47.57,12.9,39.4,142.09613,-13.696065,141.687073,-14.989017,56.234097,16.493685,1084804947,204029244,1346683106,1230625228,1375682534,3,0.01088,0.00565, spo,0,-1,-1,-1,142.006149,-13.98181,79,0.58,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20180314_223641,2,0.25,11.927, Saitama1_W6,9,2018,3,14,13,36,41.12,119.1,48.7,101.485664,44.474808,104.73568,43.205441,64.917572,-39.249931,1100536782,204029244,1342249574,1225247910,1366969443,3,-1,0.02335, spo,0,-1,-1,-1,102.525345,44.11618,0,0.39,0,0,-1,-1,1,59.94,5,-1
