MA01,2,23.1777909,43.9636315
MA01,2,23.1818725,49.832322
MA01,2,23.1818725,49.832322
MA01,2,23.1890777,43.1510733
MA01,2,23.1898751,49.8614896
MA01,2,23.1961353,43.1801771
MA01,2,23.1961353,43.1801771
MA01,2,23.1965549,47.9941568
MA01,2,23.1978872,49.890656
MA01,2,23.2011519,43.0293959
MA01,2,23.2018479,41.3202203
MA01,2,23.2018479,41.3202203
MA01,2,23.2038378,41.4996326
MA01,2,23.2059086,49.9198214
MA01,2,23.2059086,49.9198214
MA01,2,23.2064565,44.0801639
MA01,2,23.207855,41.8586248
MA01,2,23.207855,41.8586248
MA01,2,23.2082005,43.0584943
MA01,2,23.2107013,41.5286625
MA01,2,23.2152564,43.0875934
MA01,2,23.2152564,43.0875934
MA01,2,23.2165687,43.7783038
MA01,2,23.217313,54.2409041
MA01,2,23.2175716,41.5576933
MA01,2,23.2175716,41.5576933
MA01,2,23.2186947,43.9583508
MA01,2,23.2223196,43.1166931
MA01,2,23.2223196,43.1166931
MA01,2,23.222392,41.4072858
MA01,2,23.222392,41.4072858
MA01,2,23.2244489,41.5867252
MA01,2,23.2258706,43.9874804
MA01,2,23.2292538,41.4363097
MA01,2,23.2313331,41.6157581
MA01,2,23.2334253,41.7952619
MA01,2,23.2361225,41.4653346
MA01,2,23.2361225,41.4653346
MA01,2,23.2382242,41.644792
MA01,2,23.2382242,41.644792
MA01,2,23.240245,44.0457407
MA01,2,23.240245,44.0457407
MA01,2,23.240339,41.8243045
MA01,2,23.2406547,47.9888579
MA01,2,23.2408871,41.3149508
MA01,2,23.2408871,41.3149508
MA01,2,23.2429981,41.4943606
MA01,2,23.2451222,41.6738268
MA01,2,23.2474436,44.0748715
MA01,2,23.2474436,44.0748715
MA01,2,23.2477472,41.3439686
MA01,2,23.2477472,41.3439686
MA01,2,23.2484043,48.0180427
MA01,2,23.2520273,41.7028627
MA01,2,23.2546142,41.3729876
MA01,2,23.2546142,41.3729876
MA01,2,23.2573327,43.7730093
MA01,2,23.2573327,43.7730093
MA01,2,23.2589393,41.7318995
MA01,2,23.2597749,49.9436839
MA01,2,23.2658582,41.7609372
MA01,2,23.2658582,41.7609372
MA01,2,23.2675029,54.2356321
MA01,2,23.2678414,49.9728439
MA01,2,23.2678414,49.9728439
MA01,2,23.2739917,44.0113081
MA01,2,23.2739917,44.0113081
MA01,2,23.2739917,44.0113081
MA01,2,23.2799191,41.3096663
MA01,2,23.2812035,44.0404355
MA01,2,23.2859493,52.2555371
MA01,2,23.2859493,52.2555371
MA01,2,23.294427,52.2846225
MA01,2,23.298089,43.7676992
MA01,2,23.3003018,48.041905
MA01,2,23.3029152,52.3137061
MA01,2,23.3114139,52.3427879
MA01,2,23.3114139,52.3427879
MA01,2,23.3176811,54.2303409
MA01,2,23.3176811,54.2303409
MA01,2,23.3189441,41.304367
MA01,2,23.3189441,41.304367
MA01,2,23.3217952,49.9966775
MA01,2,23.3217952,49.9966775
MA01,2,23.3255192,52.2211363
MA01,2,23.3255192,52.2211363
MA01,2,23.3299067,50.0258322
MA01,2,23.3388374,43.7623734
MA01,2,23.3460509,43.7914886
MA01,2,23.3460509,43.7914886
MA01,2,23.3522473,48.0657438
MA01,2,23.3579618,41.2990528
MA01,2,23.3579618,41.2990528
MA01,2,23.358958,54.1960507
MA01,2,23.3650315,52.1867214
MA01,2,23.3650315,52.1867214
MA01,2,23.3678474,54.2250305
MA01,2,23.368104,52.3665391
MA01,2,23.368104,52.3665391
MA01,2,23.3758009,50.0204862
MA01,2,23.3766526,52.3956141
MA01,2,23.3839482,50.0496367
MA01,2,23.3839482,50.0496367
MA01,2,23.3868122,43.7861443
MA01,2,23.3921051,50.0787861
MA01,2,23.3969725,41.2937237
MA01,2,23.4042409,48.0895589
MA01,2,23.4090813,54.1907241
MA01,2,23.4090813,54.1907241
MA01,2,23.4130184,52.1813739
MA01,2,23.4275656,43.7807843
MA01,2,23.4275656,43.7807843
MA01,2,23.4275656,43.7807843
MA01,2,23.4334393,52.4193339
MA01,2,23.4359759,41.2883797
MA01,2,23.4359759,41.2883797
MA01,2,23.4380416,50.0734163
MA01,2,23.442038,52.4484022
MA01,2,23.442038,52.4484022
MA01,2,23.4462344,50.1025614
MA01,2,23.4484008,48.08418
MA01,2,23.4502525,54.1564022
MA01,2,23.4609944,52.1760079
MA01,2,23.4755941,43.8045155
MA01,2,23.4819457,41.3120212
MA01,2,23.4925515,48.0787842
MA01,2,23.4989216,52.4720905
MA01,2,23.5003209,54.1510402
MA01,2,23.5003209,54.1510402
MA01,2,23.5004157,50.1263118
MA01,2,23.508654,50.1554515
MA01,2,23.5089596,52.1706235
MA01,2,23.5163524,43.7991213
MA01,2,23.5208594,48.015041
MA01,2,23.5209536,41.3066445
MA01,2,23.5236635,43.8282255
MA01,2,23.527953,41.3356429
MA01,2,23.5287717,48.0442065
MA01,2,23.532407,54.0877122
MA01,2,23.5413864,54.1166868
MA01,2,23.5413864,54.1166868
MA01,2,23.5546491,50.1500372
MA01,2,23.5546491,50.1500372
MA01,2,23.5558627,52.4957522
MA01,2,23.5569137,52.1652207
MA01,2,23.5569137,52.1652207
MA01,2,23.5629234,50.1791726
MA01,2,23.5629234,50.1791726
MA01,2,23.5644345,43.8228127
MA01,2,23.5645513,52.5248087
MA01,2,23.5649433,48.0096172
MA01,2,23.5733906,54.0533443
MA01,2,23.5739978,41.3592448
MA01,2,23.5739978,41.3592448
MA01,2,23.5739978,41.3592448
MA01,2,23.5783542,53.9030454
MA01,2,23.5783542,53.9030454
MA01,2,23.5823895,54.0823181
MA01,2,23.5823895,54.0823181
MA01,2,23.5873264,53.9320278
MA01,2,23.5873264,53.9320278
MA01,2,23.587575,52.1016588
MA01,2,23.587575,52.1016588
MA01,2,23.5962107,52.13073
MA01,2,23.5962107,52.13073
MA01,2,23.5963101,53.9610079
MA01,2,23.5963101,53.9610079
MA01,2,23.6010664,47.9750164
MA01,2,23.6011878,53.8106801
MA01,2,23.6051975,43.8173842
MA01,2,23.6053053,53.9899856
MA01,2,23.6101564,53.8396662
MA01,2,23.6101564,53.8396662
MA01,2,23.6128612,52.5193873
MA01,2,23.6130289,41.3538325
MA01,2,23.614312,54.018961
MA01,2,23.614312,54.018961
MA01,2,23.617245,50.2028686
MA01,2,23.617245,50.2028686
MA01,2,23.6191363,53.8686501
MA01,2,23.6191363,53.8686501
MA01,2,23.6215895,52.5484388
MA01,2,23.6215895,52.5484388
MA01,2,23.6239289,53.7182938
MA01,2,23.6255652,50.2319984
MA01,2,23.6281278,53.8976317
MA01,2,23.6281278,53.8976317
MA01,2,23.6318994,51.5855494
MA01,2,23.6328937,53.7472837
MA01,2,23.6328937,53.7472837
MA01,2,23.6328937,53.7472837
MA01,2,23.6354503,52.0962253
MA01,2,23.6404688,51.6146373
MA01,2,23.6418699,53.7762713
MA01,2,23.6418699,53.7762713
MA01,2,23.6451076,47.9695617
MA01,2,23.6459526,43.8119402
MA01,2,23.6459526,43.8119402
MA01,2,23.6465779,53.625887
MA01,2,23.6465779,53.625887
MA01,2,23.6490486,51.6437236
MA01,2,23.6508576,53.8052566
MA01,2,23.655539,53.6548805
MA01,2,23.655539,53.6548805
MA01,2,23.6576389,51.6728082
MA01,2,23.6591228,41.3773967
MA01,2,23.6591228,41.3773967
MA01,2,23.6645114,53.6838717
MA01,2,23.6645114,53.6838717
MA01,2,23.6662396,51.7018912
MA01,2,23.6706666,51.5510087
MA01,2,23.6706666,51.5510087
MA01,2,23.6746328,52.0617066
MA01,2,23.6748508,51.7309725
MA01,2,23.6748508,51.7309725
MA01,2,23.6748508,51.7309725
MA01,2,23.6778895,53.8921989
MA01,2,23.6786853,52.5720422
MA01,2,23.6786853,52.5720422
MA01,2,23.6799751,50.255665
MA01,2,23.6799751,50.255665
MA01,2,23.6799751,50.255665
MA01,2,23.6833146,52.0907734
MA01,2,23.6833146,52.0907734
MA01,2,23.6834725,51.7600522
MA01,2,23.6866997,43.8064805
MA01,2,23.6870613,53.5914517
MA01,2,23.6870613,53.5914517
MA01,2,23.6891394,47.9640901
MA01,2,23.6921047,51.7891301
MA01,2,23.6960413,53.6204443
MA01,2,23.6981582,41.3719516
MA01,2,23.6981582,41.3719516
MA01,2,23.6981582,41.3719516
MA01,2,23.7007475,51.8182063
MA01,2,23.7007843,51.4873678
MA01,2,23.7093779,51.5164545
MA01,2,23.7093779,51.5164545
MA01,2,23.717982,51.5455395
MA01,2,23.717982,51.5455395
MA01,2,23.7184963,53.5280076
MA01,2,23.7184963,53.5280076
MA01,2,23.7184963,53.5280076
MA01,2,23.7224576,52.0562394
MA01,2,23.7274388,43.8010053
MA01,2,23.7274838,53.5570015
MA01,2,23.7274838,53.5570015
MA01,2,23.7276392,53.886747
MA01,2,23.7344373,50.2793064
MA01,2,23.7344373,50.2793064
MA01,2,23.7358387,52.5956188
MA01,2,23.7371862,41.3664916
MA01,2,23.7394226,51.4528015
MA01,2,23.7394226,51.4528015
MA01,2,23.7411855,47.9877525
MA01,2,23.7435974,51.3018711
MA01,2,23.7498444,53.4645482
MA01,2,23.7521838,51.330961
MA01,2,23.7570062,51.8417987
MA01,2,23.7570062,51.8417987
MA01,2,23.7588392,53.4935434
MA01,2,23.7588392,53.4935434
MA01,2,23.7607806,51.3600495
MA01,2,23.7615436,52.0216915
MA01,2,23.7656982,51.8708684
MA01,2,23.7681698,43.7955144
MA01,2,23.7681698,43.7955144
MA01,2,23.7693877,51.3891363
MA01,2,23.7739288,51.5691323
MA01,2,23.7744008,51.8999364
MA01,2,23.7762068,41.3610167
MA01,2,23.777377,53.881276
MA01,2,23.7780053,51.4182215
MA01,2,23.7780053,51.4182215
MA01,2,23.7780053,51.4182215
MA01,2,23.7811057,53.4010738
MA01,2,23.7820563,51.2672838
MA01,2,23.7820563,51.2672838
MA01,2,23.7825816,51.5982109
MA01,2,23.7831141,51.9290026
MA01,2,23.7833407,41.3900002
MA01,2,23.7842018,52.5901324
MA01,2,23.7852227,47.982244
MA01,2,23.7889518,50.3029225
MA01,2,23.7901079,53.4300702
MA01,2,23.7901079,53.4300702
MA01,2,23.7918381,51.958067
MA01,2,23.7930497,52.6191687
MA01,2,23.7991214,53.4590644
MA01,2,23.7991214,53.4590644
MA01,2,23.8005727,51.9871297
MA01,2,23.8088928,43.7900079
MA01,2,23.8093181,52.0161907
MA01,2,23.8122808,53.3375843
MA01,2,23.8204601,51.2326831
MA01,2,23.8212901,53.3665819
MA01,2,23.8223728,41.3845074
MA01,2,23.8290805,51.26177
MA01,2,23.8292504,47.9767185
MA01,2,23.8303109,53.3955773
MA01,2,23.8350535,50.2974011
MA01,2,23.8362284,53.9047526
MA01,2,23.8362284,53.9047526
MA01,2,23.8386218,51.6217729
MA01,2,23.8386218,51.6217729
MA01,2,23.8386218,51.6217729
MA01,2,23.8414304,52.6136605
MA01,2,23.8414304,52.6136605
MA01,2,23.8435186,50.3265134
MA01,2,23.8496078,43.7844858
MA01,2,23.8496078,43.7844858
MA01,2,23.8523864,53.3030787
MA01,2,23.8523864,53.3030787
MA01,2,23.8588087,51.1980691
MA01,2,23.8588087,51.1980691
MA01,2,23.8613974,41.3789998
MA01,2,23.8614143,53.3320753
MA01,2,23.8732687,47.971176
MA01,2,23.8833969,53.2395608
MA01,2,23.8859878,51.6162396
MA01,2,23.8859878,51.6162396
MA01,2,23.8897997,52.6081337
MA01,2,23.8903146,43.7789481
MA01,2,23.8924319,53.2685585
MA01,2,23.8951407,53.9282015
MA01,2,23.8951407,53.9282015
MA01,2,23.8971025,51.1634417
MA01,2,23.8971025,51.1634417
MA01,2,23.8981377,50.3500791
MA01,2,23.9004147,41.3734772
MA01,2,23.9004147,41.3734772
MA01,2,23.9066493,50.3791857
MA01,2,23.9172775,47.9656166
MA01,2,23.9233641,53.2050269
MA01,2,23.9310134,43.7733949
MA01,2,23.9324175,53.2340236
MA01,2,23.9333429,51.6106882
MA01,2,23.9333429,51.6106882
MA01,2,23.9353413,51.128801
MA01,2,23.9353413,51.128801
MA01,2,23.9394245,41.3679399
MA01,2,23.9394245,41.3679399
MA01,2,23.9440124,51.1578831
MA01,2,23.9449036,53.922667
MA01,2,23.9471033,52.6316133
MA01,2,23.9528092,50.3736194
MA01,2,23.9542112,53.1414807
MA01,2,23.9542112,53.1414807
MA01,2,23.9560603,52.6606362
MA01,2,23.9612769,47.9600403
MA01,2,23.9613572,50.4027215
MA01,2,23.9613572,50.4027215
MA01,2,23.9632715,53.1704785
MA01,2,23.9648481,51.0650651
MA01,2,23.9668735,53.0199162
MA01,2,23.9668735,53.0199162
MA01,2,23.971704,43.767826
MA01,2,23.971704,43.767826
MA01,2,23.9723432,53.1994741
MA01,2,23.9723432,53.1994741
MA01,2,23.9735254,51.0941471
MA01,2,23.9759179,53.0489192
MA01,2,23.9784268,41.3623876
MA01,2,23.9784268,41.3623876
MA01,2,23.9784268,41.3623876
MA01,2,23.9806869,51.6051185
MA01,2,23.9806869,51.6051185
MA01,2,23.9822132,51.1232276
MA01,2,23.9849736,53.0779201
MA01,2,23.9849736,53.0779201
MA01,2,23.988498,52.9273332
MA01,2,23.9940407,53.1069188
MA01,2,23.9946543,53.9171133
MA01,2,23.9946543,53.9171133
MA01,2,23.9975379,52.9563392
MA01,2,23.9975379,52.9563392
MA01,2,24.0010124,52.8057212
MA01,2,24.0010124,52.8057212
MA01,2,24.0029608,51.0303996
MA01,2,24.0044646,52.6550659
MA01,2,24.0052667,47.9544471
MA01,2,24.0065891,52.9853431
MA01,2,24.0075331,50.3971343
MA01,2,24.0100365,52.8347322
MA01,2,24.0123865,43.7622416
MA01,2,24.0134616,52.6840837
MA01,2,24.0190718,52.8637411
MA01,2,24.0190718,52.8637411
MA01,2,24.0192179,51.5704695
MA01,2,24.0224699,52.7130995
MA01,2,24.0246757,41.3857868
MA01,2,24.0246757,41.3857868
MA01,2,24.0281184,52.892748
MA01,2,24.0405201,52.7711252
MA01,2,24.0405201,52.7711252
MA01,2,24.0405201,52.7711252
MA01,2,24.0410191,50.9957209
MA01,2,24.0443928,53.9115406
MA01,2,24.0492469,47.948837
MA01,2,24.0497297,51.0247996
MA01,2,24.0530608,43.7566416
MA01,2,24.0530608,43.7566416
MA01,2,24.0530608,43.7566416
MA01,2,24.0623093,50.4206238
MA01,2,24.0665122,51.5648666
MA01,2,24.0665122,51.5648666
MA01,2,24.0703062,50.9319506
MA01,2,24.0703062,50.9319506
MA01,2,24.0709621,41.409166
MA01,2,24.0734105,50.7809252
MA01,2,24.0734105,50.7809252
MA01,2,24.0734105,50.7809252
MA01,2,24.0734105,50.7809252
MA01,2,24.0790229,50.9610291
MA01,2,24.0790229,50.9610291
MA01,2,24.0799692,52.7365149
MA01,2,24.0821021,50.810008
MA01,2,24.0932176,47.9432099
MA01,2,24.0937269,43.7510261
MA01,2,24.0937269,43.7510261
MA01,2,24.0941191,53.9059488
MA01,2,24.1025263,50.7171335
MA01,2,24.1084904,50.4149979
MA01,2,24.1099795,41.403563
MA01,2,24.1099795,41.403563
MA01,2,24.1099795,41.403563
MA01,2,24.1112239,50.7462159
MA01,2,24.1112239,50.7462159
MA01,2,24.1169725,50.9263242
MA01,2,24.117138,50.4440879
MA01,2,24.1226527,51.5883004
MA01,2,24.1226527,51.5883004
MA01,2,24.1286502,50.8043764
MA01,2,24.1286502,50.8043764
MA01,2,24.1343848,43.7453949
MA01,2,24.1371787,47.937566
MA01,2,24.1489834,50.7114936
MA01,2,24.1489834,50.7114936
MA01,2,24.1489834,50.7114936
MA01,2,24.1531659,53.9292808
MA01,2,24.1563145,41.4269042
MA01,2,24.1563145,41.4269042
MA01,2,24.1563145,41.4269042
MA01,2,24.1563145,41.4269042
MA01,2,24.1633349,50.4384411
MA01,2,24.1636279,50.9206799
MA01,2,24.1720191,50.4675265
MA01,2,24.1720191,50.4675265
MA01,2,24.1750344,43.7397483
MA01,2,24.1750344,43.7397483
MA01,2,24.1751874,50.7987269
MA01,2,24.1788482,51.611708
MA01,2,24.1807136,50.4966106
MA01,2,24.1811302,47.9319051
MA01,2,24.1866892,50.6767583
MA01,2,24.1894184,50.5256933
MA01,2,24.1953356,41.4212685
MA01,2,24.1953356,41.4212685
MA01,2,24.1981336,50.5547746
MA01,2,24.2014855,50.8859472
MA01,2,24.2028981,53.9236476
MA01,2,24.2028981,53.9236476
MA01,2,24.2068591,50.5838546
MA01,2,24.2068591,50.5838546
MA01,2,24.2122734,53.9525848
MA01,2,24.215595,50.6129331
MA01,2,24.2156759,43.734086
MA01,2,24.2156759,43.734086
MA01,2,24.2243414,50.6420102
MA01,2,24.2243414,50.6420102
MA01,2,24.2243414,50.6420102
MA01,2,24.225072,47.9262274
MA01,2,24.2304962,50.8221313
MA01,2,24.2304962,50.8221313
MA01,2,24.2304962,50.8221313
MA01,2,24.2350986,51.6350893
MA01,2,24.2350986,51.6350893
MA01,2,24.2392891,50.8512015
MA01,2,24.2392891,50.8512015
MA01,2,24.2417192,41.4445717
MA01,2,24.2486289,43.6993591
MA01,2,24.256309,43.7284083
MA01,2,24.256309,43.7284083
MA01,2,24.2620239,53.9469294
MA01,2,24.2620239,53.9469294
MA01,2,24.2620239,53.9469294
MA01,2,24.2690041,47.9205328
MA01,2,24.2807438,41.4389031
MA01,2,24.2807438,41.4389031
MA01,2,24.2807438,41.4389031
MA01,2,24.2892333,43.6936689
MA01,2,24.2914041,51.6584442
MA01,2,24.3003878,51.6874826
MA01,2,24.3117619,53.9412549
MA01,2,24.3129266,47.9148213
MA01,2,24.327176,41.4621682
MA01,2,24.327176,41.4621682
MA01,2,24.3298295,43.6879632
MA01,2,24.3298295,43.6879632
MA01,2,24.3345986,41.4911176
MA01,2,24.3520205,53.9066339
MA01,2,24.356787,51.7108062
MA01,2,24.356787,51.7108062
MA01,2,24.3568393,47.9090929
MA01,2,24.3658204,51.7398379
MA01,2,24.3704174,43.682242
MA01,2,24.3736455,41.4854131
MA01,2,24.3736455,41.4854131
MA01,2,24.3748648,51.7688679
MA01,2,24.3810944,41.5143603
MA01,2,24.4007422,47.9033476
MA01,2,24.401703,53.9009246
MA01,2,24.4109969,43.6765052
MA01,2,24.4109969,43.6765052
MA01,2,24.4201525,41.5086378
MA01,2,24.4201525,41.5086378
MA01,2,24.4313966,51.7921551
MA01,2,24.4404909,51.8211783
MA01,2,24.4446354,47.8975855
MA01,2,24.451373,53.8951962
MA01,2,24.4515681,43.670753
MA01,2,24.4515681,43.670753
MA01,2,24.4592028,41.5029004
MA01,2,24.4592028,41.5029004
MA01,2,24.4666968,41.5318422
MA01,2,24.4885188,47.8918065
MA01,2,24.4921309,43.6649852
MA01,2,24.4921309,43.6649852
MA01,2,24.4969579,47.9209032
MA01,2,24.497117,51.8444339
MA01,2,24.5010305,53.8894489
MA01,2,24.5010305,53.8894489
MA01,2,24.5057581,41.5260868
MA01,2,24.5057581,41.5260868
MA01,2,24.5062614,51.8734502
MA01,2,24.5062614,51.8734502
MA01,2,24.5326853,43.659202
MA01,2,24.5326853,43.659202
MA01,2,24.5493277,47.9441969
MA01,2,24.5523509,41.549253
MA01,2,24.5523509,41.549253
MA01,2,24.5523509,41.549253
MA01,2,24.5537984,51.8676629
MA01,2,24.5602641,53.9125966
MA01,2,24.5732312,43.6534032
MA01,2,24.581074,43.682427
MA01,2,24.5914154,41.5434647
MA01,2,24.5914154,41.5434647
MA01,2,24.5932389,47.9383778
MA01,2,24.6105352,51.8908653
MA01,2,24.6105352,51.8908653
MA01,2,24.6105352,51.8908653
MA01,2,24.6195582,53.9357163
MA01,2,24.6216319,43.6766096
MA01,2,24.6216319,43.6766096
MA01,2,24.6228953,41.5087314
MA01,2,24.6228953,41.5087314
MA01,2,24.6292019,53.9646224
MA01,2,24.6292019,53.9646224
MA01,2,24.6456697,47.9616273
MA01,2,24.6580768,51.8850381
MA01,2,24.6619253,41.5029166
MA01,2,24.6619253,41.5029166
MA01,2,24.6700728,43.6997944
MA01,2,24.6700728,43.6997944
MA01,2,24.6789127,53.9588079
MA01,2,24.6789127,53.9588079
MA01,2,24.6895849,47.9557712
MA01,2,24.7009475,41.497087
MA01,2,24.7148852,51.9081923
MA01,2,24.7185539,43.7229578
MA01,2,24.7185539,43.7229578
MA01,2,24.7286108,53.9529745
MA01,2,24.7286108,53.9529745
MA01,2,24.7334901,47.9498982
MA01,2,24.7399618,41.4912425
MA01,2,24.747595,41.520163
MA01,2,24.747595,41.520163
MA01,2,24.7591268,43.7170874
MA01,2,24.7591268,43.7170874
MA01,2,24.7624313,51.9023253
MA01,2,24.7773852,47.9440083
MA01,2,24.778296,53.947122
MA01,2,24.7866201,41.5143004
MA01,2,24.7996911,43.7112015
MA01,2,24.80766,43.7402103
MA01,2,24.80766,43.7402103
MA01,2,24.8099657,51.8964401
MA01,2,24.8126458,47.9090291
MA01,2,24.8212703,47.9381016
MA01,2,24.8279684,53.9412505
MA01,2,24.8333157,41.537338
MA01,2,24.8333157,41.537338
MA01,2,24.8377462,53.9701406
MA01,2,24.8478588,47.874039
MA01,2,24.8478588,47.874039
MA01,2,24.848236,43.7343057
MA01,2,24.8569572,41.47362
MA01,2,24.8574883,51.8905366
MA01,2,24.8646466,41.5025308
MA01,2,24.8646466,41.5025308
MA01,2,24.8671547,54.0567965
MA01,2,24.8671547,54.0567965
MA01,2,24.8769826,54.0856769
MA01,2,24.883024,47.8390379
MA01,2,24.8874361,53.9642467
MA01,2,24.8888034,43.7283856
MA01,2,24.8888034,43.7283856
MA01,2,24.8888034,43.7283856
MA01,2,24.8959398,41.4677162
MA01,2,24.8972568,53.9931311
MA01,2,24.8972568,53.9931311
MA01,2,24.9049991,51.884615
MA01,2,24.9070901,54.022013
MA01,2,24.9070901,54.022013
MA01,2,24.926808,47.8330906
MA01,2,24.9271952,41.4328941
MA01,2,24.9271952,41.4328941
MA01,2,24.9293622,43.72245
MA01,2,24.9366655,54.1086439
MA01,2,24.9465491,54.1375159
MA01,2,24.952498,51.8786751
MA01,2,24.952498,51.8786751
MA01,2,24.9584131,41.3980647
MA01,2,24.9618624,43.6875031
MA01,2,24.9618921,47.7980652
MA01,2,24.9661432,41.426964
MA01,2,24.9895934,41.3632278
MA01,2,24.996409,54.1315826
MA01,2,25.0023836,43.6815398
MA01,2,25.0023836,43.6815398
MA01,2,25.0023836,43.6815398
MA01,2,25.0056323,47.7920877
MA01,2,25.0094417,51.9016946
MA01,2,25.0284881,41.3572746
MA01,2,25.0406353,47.7570379
MA01,2,25.0428962,43.6755611
MA01,2,25.0428962,43.6755611
MA01,2,25.0462557,54.1256301
MA01,2,25.0569446,51.8957149
MA01,2,25.0673747,41.3513066
MA01,2,25.075591,47.7219774
MA01,2,25.0915105,43.6985528
MA01,2,25.0915105,43.6985528
MA01,2,25.1044355,51.889717
MA01,2,25.1060774,54.1485179
MA01,2,25.1062533,41.3453239
MA01,2,25.1062533,41.3453239
MA01,2,25.1192539,47.7159563
MA01,2,25.1320259,43.6925399
MA01,2,25.1320259,43.6925399
MA01,2,25.1320259,43.6925399
MA01,2,25.1451239,41.3393264
MA01,2,25.1559283,54.1425239
MA01,2,25.1614658,51.9126664
MA01,2,25.1629066,47.7099184
MA01,2,25.1725324,43.6865115
MA01,2,25.1725324,43.6865115
MA01,2,25.1918204,41.3621929
MA01,2,25.1918204,41.3621929
MA01,2,25.1918204,41.3621929
MA01,2,25.2057659,54.1365109
MA01,2,25.2057659,54.1365109
MA01,2,25.2065492,47.7038638
MA01,2,25.2089604,51.9066287
MA01,2,25.2089604,51.9066287
MA01,2,25.2130302,43.6804676
MA01,2,25.2158279,54.1653607
MA01,2,25.2212097,43.7094439
MA01,2,25.2259028,54.194208
MA01,2,25.2306934,41.3561626
MA01,2,25.2590161,47.7268318
MA01,2,25.2590161,47.7268318
MA01,2,25.2617189,43.7033813
MA01,2,25.2617189,43.7033813
MA01,2,25.2660614,51.9295296
MA01,2,25.2695583,41.3501176
MA01,2,25.2757882,54.1881689
MA01,2,25.2939994,43.6683335
MA01,2,25.3022192,43.6973032
MA01,2,25.3084151,41.3440578
MA01,2,25.3115295,47.7497756
MA01,2,25.3135595,51.923452
MA01,2,25.3163126,41.3729275
MA01,2,25.3204073,47.7788101
MA01,2,25.3256602,54.1821108
MA01,2,25.3344708,43.6622434
MA01,2,25.3344708,43.6622434
MA01,2,25.3344708,43.6622434
MA01,2,25.3344708,43.6622434
MA01,2,25.3358092,54.2109486
MA01,2,25.3551798,41.3668497
MA01,2,25.3551798,41.3668497
MA01,2,25.3707311,51.9463043
MA01,2,25.3730006,47.8017255
MA01,2,25.3749333,43.6561378
MA01,2,25.3940388,41.3607571
MA01,2,25.3958909,54.2336997
MA01,2,25.3958909,54.2336997
MA01,2,25.3958909,54.2336997
MA01,2,25.415387,43.6500167
MA01,2,25.415387,43.6500167
MA01,2,25.415387,43.6500167
MA01,2,25.4182326,51.9401868
MA01,2,25.4249366,41.3257901
MA01,2,25.4256405,47.8246167
MA01,2,25.4345952,47.8536421
MA01,2,25.4457971,54.2275965
MA01,2,25.4558318,43.6438803
MA01,2,25.4637607,41.3196713
MA01,2,25.4637607,41.3196713
MA01,2,25.4657218,51.9340512
MA01,2,25.4873152,47.8765047
MA01,2,25.4945944,41.2846858
MA01,2,25.504588,43.6666813
MA01,2,25.504588,43.6666813
MA01,2,25.5059565,54.2502963
MA01,2,25.5059565,54.2502963
MA01,2,25.5131986,51.9278974
MA01,2,25.525391,41.2496931
MA01,2,25.5333836,41.278541
MA01,2,25.5400817,47.899343
MA01,2,25.545035,43.6605106
MA01,2,25.5606632,51.9217254
MA01,2,25.5641535,41.243537
MA01,2,25.5661766,54.2729674
MA01,2,25.5771126,43.6253785
MA01,2,25.5771126,43.6253785
MA01,2,25.5838395,47.8931439
MA01,2,25.585473,43.6543245
MA01,2,25.5954343,54.2091724
MA01,2,25.6029078,41.2373662
MA01,2,25.6057621,54.2379874
MA01,2,25.6081155,51.9155352
MA01,2,25.6161031,54.2667999
MA01,2,25.6161031,54.2667999
MA01,2,25.6175216,43.6191804
MA01,2,25.6175216,43.6191804
MA01,2,25.6246091,54.1453621
MA01,2,25.6246091,54.1453621
MA01,2,25.6275867,47.886928
MA01,2,25.634941,54.1741788
MA01,2,25.634941,54.1741788
MA01,2,25.6366657,47.9159374
MA01,2,25.6368251,54.3244171
MA01,2,25.6416538,41.2311808
MA01,2,25.6416538,41.2311808
MA01,2,25.647206,54.3532218
MA01,2,25.6555553,51.9093269
MA01,2,25.6555553,51.9093269
MA01,2,25.6576002,54.3820239
MA01,2,25.6579217,43.612967
MA01,2,25.6579217,43.612967
MA01,2,25.6680078,54.4108234
MA01,2,25.6743864,54.1391708
MA01,2,25.6743864,54.1391708
MA01,2,25.6784287,54.4396202
MA01,2,25.6803916,41.2249806
MA01,2,25.6804258,47.9097014
MA01,2,25.686799,54.3182234
MA01,2,25.6983128,43.6067381
MA01,2,25.6983128,43.6067381
MA01,2,25.7029827,51.9031004
MA01,2,25.72415,54.1329604
MA01,2,25.7263304,54.2832105
MA01,2,25.7263304,54.2832105
MA01,2,25.7272058,41.2475968
MA01,2,25.7333115,47.9324502
MA01,2,25.7352986,41.2764286
MA01,2,25.7386948,43.6004939
MA01,2,25.7386948,43.6004939
MA01,2,25.7386948,43.6004939
MA01,2,25.7389906,54.4622028
MA01,2,25.7494692,54.4909907
MA01,2,25.7494692,54.4909907
MA01,2,25.7503977,51.8968557
MA01,2,25.7599613,54.5197759
MA01,2,25.7704669,54.5485585
MA01,2,25.7728239,54.6986711
MA01,2,25.7728239,54.6986711
MA01,2,25.7738999,54.126731
MA01,2,25.7740566,41.2701923
MA01,2,25.7762462,54.2769822
MA01,2,25.777074,47.9261772
MA01,2,25.7833801,54.727441
MA01,2,25.7833801,54.727441
