Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Ori,20171101_022400,0.9,0.117,25, Saitama1_W6,9,2017,10,31,17,24,0.38,122.8,49,26.574886,46.85022,22.329638,46.680981,209.017502,43.123791,2579255781,1439653936,1107587941,2424976698,1128711525,3,0.02299,0.01147, J5_Ori,0,1.4,71.1,5.8,24.743917,46.796608,149,0.23,124.5591,-6.17985,67.89,-1,1,59.94,8,-1
R05B25, spo,20171101_022414,1.9,0.117,6.558, Saitama1_W6,9,2017,10,31,17,24,14.9,61.4,44,40.963074,7.307463,41.406296,6.600867,315.496033,-31.645918,1114811680,204029244,1356669215,1255942271,1347810969,3,-1,0.01229, spo,0,-1,-1,-1,41.151707,7.007048,0,0.29,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20171101_022443,2.5,0.067,12.621, Saitama1_E6,9,2017,10,31,17,24,43.58,268.7,45.8,131.293686,25.707882,131.720505,26.246962,23.811111,31.956882,1080601734,204029244,1347727523,1231753239,1359414167,3,0.01979,0.00847, spo,0,-1,-1,-1,131.391586,25.835495,121,0.23,0,0,-1,-1,1,59.94,4,-1
R05B25, sm_095,20171101_022755,2.4,0.083,26.954, Saitama1_S1,9,2017,10,31,17,27,55.82,0.8,52.3,80.926537,-1.791071,79.115685,-2.913653,353.806519,58.103226,1092513217,204029244,1344394143,1227688206,1366711981,3,0.01007,0.00506, sm_095,0,0.2,59.7,-12.1,80.218376,-2.230561,167,0.53,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20171101_022923,1.6,0.184,4.697, Saitama1_E6,9,2017,10,31,17,29,23.67,305,32.7,125.507996,-4.182634,126.234909,-4.744395,210.138092,51.994781,2590455158,1439653936,1118501029,2466633846,1121181907,3,-1,0.01042, spo,0,-1,-1,-1,125.739319,-4.361571,0,0.65,0,0,-1,-1,1,59.94,10,-1
R05B25, Ie_KUM,20171101_023344,0.2,0.067,23.95, Saitama1_W6,9,2017,10,31,17,33,44.57,57.2,61.3,57.785782,17.579395,56.732029,16.564396,310.387604,43.293053,2566180662,1439653936,1110699452,2471532061,1147509131,3,-1,0.0293, Ie_KUM,0,0.4,52.1,-21.4,57.13414,17.00568,0,1.58,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20171101_023643,-1.4,0.3,8.629, Saitama1_W6,9,2017,10,31,17,36,43.46,69.1,29.2,28.949076,1.8685,26.632521,0.7612,295.042572,64.412819,1137421061,204029244,1357969844,1257170380,1399991946,3,0.02213,0.00724, spo,0,-1,-1,-1,27.791702,1.315674,24,2.52,86.942,22.63969,33.08,-1,1,59.94,19,-1
R05B25, Ie_KUM,20171101_024047,2.1,0.367,21.695, Saitama1_W6,9,2017,10,31,17,40,47.45,120,47.5,28.854984,44.843998,26.513597,42.943184,86.066635,-28.568035,2578175827,1439653936,1107814537,2425153445,1119289604,3,-1,0.02899, Ie_KUM,0,1.2,52.6,-20.6,27.755289,43.972282,0,0.17,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20171101_024213,2.6,0.067,5.411, Saitama1_Z6,9,2017,10,31,17,42,13.58,247.1,67.6,112.935944,41.510201,113.070129,42.170311,16.745241,6.943196,1104882184,204029244,1349561950,1232445877,1475751949,3,0.03658,0.01304, spo,0,-1,-1,-1,112.981804,41.734924,194,0.22,0,0,-1,-1,1,59.94,4,-1
R05B25, sm_095,20171101_024219,1.3,0.133,25.273, Saitama1_S1,9,2017,10,31,17,42,19.07,30.3,42.6,63.073727,-6.859111,60.107944,-8.482582,345.181396,60.166157,2559838961,1439653936,1120663676,2472089091,1118478059,3,0.00913,0.00723, sm_095,0,0.1,77,13.3,61.594799,-7.672765,236,0.23,0,0,-1,-1,1,59.94,9,-1
R05B25, Ie_KUM,20171101_024432,1.7,0.117,7.202, Saitama1_E6,9,2017,10,31,17,44,32.9,272.1,43.6,137.166763,22.54995,137.090286,21.714575,45.29871,4.48878,1078717250,204029244,1347109110,1230235884,1361956433,3,0.01906,0.00864, Ie_KUM,0,3.5,47.8,-27.9,137.134262,22.196182,107,0.17,0,0,-1,-1,1,59.94,8,-1
R05B25, sm_095,20171101_024529,1.3,0.067,22.779, Saitama1_W6,9,2017,10,31,17,45,29.95,62.7,43.1,44.951679,7.344206,43.751373,6.501562,304.702148,54.052021,1114178035,204029244,1356275578,1254175063,1349062337,3,0.0231,0.00533, sm_095,0,6,65.3,-3.8,44.307144,6.898998,131,0.33,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_sTa,20171101_024540,1.1,0.467,7.338, Saitama1_W6,9,2017,10,31,17,45,40.82,108.5,60.8,48.924763,39.534599,48.557201,42.904381,321.837372,-3.522961,2552263108,1439653936,1109815604,2426911425,1146444540,1,0.022,0.00876, J5_sTa,0,3.3,27.8,-5.5,48.752102,41.160995,131,0.36,48.61924,5.79492,23.45,-1,1,59.94,28,-1
R05B25, J5_Ori,20171101_024633,1.1,0.133,9.953, Saitama1_E6,9,2017,10,31,17,46,33.12,281.9,58.7,120.00779,24.504303,121.331703,25.088362,349.873322,54.733986,2588195150,1439653936,1116870999,2468289206,1156248089,3,0.02111,0.00594, J5_Ori,0,0.5,71.2,6,120.651924,24.790611,110,0.44,95.37621,10.54583,45.04,-1,1,59.94,9,-1
R05B25, J5_Ori,20171101_024651,1.9,0.067,6.71, Saitama1_E6,9,2017,10,31,17,46,51.24,298.9,57.9,115.24292,16.818592,115.67511,16.916239,331.550873,69.42881,1103728556,204029244,1349266610,1232657317,1446191290,3,0.023,0.00671, J5_Ori,0,1.7,71.9,7.1,115.417099,16.862553,104,0.17,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_sTa,20171101_024720,1.7,0.417,11.059, Saitama1_E6,9,2017,10,31,17,47,20,338.3,53.3,99.040108,1.161186,103.536827,0.042787,13.70864,-76.015762,2613620028,1439653936,1123170027,2472878238,1136541981,2,0.01854,0.01103, J5_sTa,0,0.3,27.6,-6.2,101.151726,0.636526,92,0.09,41.68382,10.45527,25.88,-1,1,59.94,26,-1
R05B25, I0_ZCN,20171101_024734,-0.5,0.284,18.714, Saitama1_S1,9,2017,10,31,17,47,34.34,26.1,44.5,67.959442,-6.273778,63.019764,-8.400309,351.897552,65.46743,1120994622,204029244,1345592971,1228863850,1371136203,3,0.01007,0.0038, I0_ZCN,0,1.8,59.9,-7,65.70932,-7.251637,200,0.74,122.51898,16.38206,57.12,-1,1,59.94,18,-1
R05B25, I0_ZCN,20171101_025226,0,0.217,20.78, Saitama1_W6,9,2017,10,31,17,52,26.15,123.2,56.7,44.950588,47.105797,38.408306,46.594551,50.570961,-42.756546,1114178452,204029244,1356271829,1254175423,1360353325,3,0.02179,0.01885, I0_ZCN,0,4.4,47,-27,41.981678,46.921188,169,0.17,114.53561,25.21976,53.09,-1,1,59.94,14,-1
R05B25, spo,20171101_025320,1,0.35,11.338, Saitama1_E6,9,2017,10,31,17,53,20.36,301.9,36.2,131.085403,0.086256,128.278671,-2.742918,40.999924,44.740215,1080547279,204029244,1347682753,1231770253,1347542513,3,0.02022,0.0186, spo,0,-1,-1,-1,129.794189,-1.216443,105,0.12,161.95563,26.78316,52.6,-1,1,59.94,22,-1
R05B25, sm_095,20171101_025645,2.9,0.067,22.946, Saitama1_S1,9,2017,10,31,17,56,45.18,32,44.6,66.390656,-4.503684,65.018272,-5.202201,345.082672,62.475094,2559159937,1439653936,1119913085,2472346304,1129463454,3,0.00918,0.00124, sm_095,0,2.3,64.3,-5.3,65.714958,-4.84837,252,0.22,0,0,-1,-1,1,59.94,5,-1
R05B25, Ib_OKD,20171101_025718,1.6,0.484,17.12, Saitama1_E6,9,2017,10,31,17,57,18.58,277.7,51,131.286758,22.863741,127.376549,15.509273,29.931856,25.028702,2584300494,1439653936,1118029748,2466971629,1146570936,3,0.0217,0.01304, Ib_OKD,0,1.4,48.1,23.5,129.105362,18.851995,96,0.25,230.23933,62.67425,38.48,-1,1,59.94,27,-1
R05B25, spo,20171101_025909,2,0.15,19.58, Saitama1_W6,9,2017,10,31,17,59,9.74,81.5,34.8,32.555801,13.589062,29.524807,13.684779,203.194519,76.234451,2554442861,1439653936,1109199154,2427689790,1113926883,3,0.02342,0.01393, spo,0,-1,-1,-1,30.890877,13.646198,184,0.2,0,0,-1,-1,1,59.94,8,-1
R05B25, I0_ETT,20171101_030212,1,0.3,11.139, Saitama1_E6,9,2017,10,31,18,2,12.9,299.8,28.4,140.009415,-4.21302,143.164185,-5.486308,219.793716,67.444527,1086002518,204029244,1346895282,1230399852,1350942182,3,-1,0.01513, I0_ETT,0,2.3,40,-17.2,141.501617,-4.817701,0,0.19,70.49686,19.1285,42.71,-1,1,59.94,19,-1
R05B25, spo,20171101_030214,2.3,0.067,18.538, Saitama1_W6,9,2017,10,31,18,2,14.24,82.3,32.8,31.196827,13.016299,30.176701,12.181644,286.322693,48.007305,1110987135,204029244,1357647166,1255156369,1353407046,3,0.02211,0.01024, spo,0,-1,-1,-1,30.678879,12.582017,177,0.24,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20171101_030557,0.8,0.4,11.915, Saitama1_E6,9,2017,10,31,18,5,57.27,287.9,28.8,147.655228,3.789522,149.07605,-0.785085,58.832508,-17.233425,2598897639,1439653936,1129066085,2470371672,1107843687,3,0.02117,0.02109, spo,0,-1,-1,-1,148.373871,1.478194,105,0.15,359.39987,59.05064,49.87,-1,1,59.94,25,-1
R05B25, I0_ZCN,20171101_030745,2.3,0.117,18.45, Saitama1_S1,9,2017,10,31,18,7,45.92,36.7,35.1,61.586845,-11.214911,59.496986,-11.935494,0.233112,67.530457,1116518777,204029244,1346257077,1228326830,1356366816,3,0.00965,0.00302, I0_ZCN,0,2.1,72.2,12.2,60.707008,-11.520555,270,0.23,0,0,-1,-1,1,59.94,8,-1
R05B25, J5_Ori,20171101_030751,0,0.25,14.693, Saitama1_E6,9,2017,10,31,18,7,51.25,268.3,55.3,132.313889,29.784138,136.321915,31.082315,350.865448,53.801647,1080988861,204029244,1347560014,1231935262,1456971584,3,0.02194,0.00973, J5_Ori,0,0.6,64.8,-3.6,134.0952,30.380493,110,0.2,99.47272,13.13605,56.23,-1,1,59.94,16,-1
R05B25, J5_Ori,20171101_030808,1.8,0.1,16.104, Saitama1_W6,9,2017,10,31,18,8,8.02,64,27.6,38.627708,-2.586233,37.070366,-3.119159,316.11438,70.88031,2556793177,1439653936,1108789841,2428035732,1099770530,3,-1,0.01757, J5_Ori,0,0.6,80.4,19.8,37.877628,-2.843236,0,0.17,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20171101_030811,3.3,0.2,8.234, Saitama1_S1,9,2017,10,31,18,8,11.57,1,53.8,90.928688,-0.284438,89.687675,-1.362361,1.256038,49.011841,2604179834,1439653936,1122393696,2474335074,1135854899,3,0.00922,0.00667, spo,0,-1,-1,-1,90.400436,-0.743383,261,0.24,249.31396,15.04136,34.66,-1,1,59.94,11,-1
R05B25, J5_sTa,20171101_031007,2.3,0.384,5.647, Saitama1_W6,9,2017,10,31,18,10,7.62,111.8,48.3,38.685349,39.552837,37.52491,41.805908,142.393173,16.009724,1107563593,204029244,1356965952,1255865659,1368586255,3,0.02214,0.02041, J5_sTa,0,1.4,25,-15,38.159283,40.594563,186,0.2,45.59181,-17.81868,14.68,-1,1,59.94,13,-1
R05B25, J5_Ori,20171101_031040,1.8,0.083,10.633, Saitama1_E6,9,2017,10,31,18,10,40.55,265.3,45.7,144.031525,27.875896,145.110367,27.937639,332.448822,61.866856,2599596945,1439653936,1119267813,2470089987,1132547876,3,0.02022,0.01207, J5_Ori,0,3.1,52.6,-21.6,144.442734,27.900429,108,0.16,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20171101_031214,2.4,0.167,6.365, Saitama1_S1,9,2017,10,31,18,12,14.99,18.8,34,76.232788,-17.973841,75.976006,-19.01053,350.365753,12.52531,1092758606,204029244,1344862186,1227408906,1356154579,3,0.00967,0.00366, spo,0,-1,-1,-1,76.106636,-18.484764,275,0.29,82.8886,14.38569,33.62,-1,1,59.94,11,-1
R05B25, spo,20171101_031253,0.2,0.217,15.385, Saitama1_Z6,9,2017,10,31,18,12,53.3,337.4,60.5,103.728073,8.164185,100.763443,9.884587,27.197624,-58.370468,2615440615,1439653936,1116328984,2473271240,1156669765,3,0.03659,0.0103, spo,0,-1,-1,-1,102.506065,8.878171,200,0.25,0,0,-1,-1,1,59.94,14,-1
R05B25, spo,20171101_031253,0.1,0.217,13.974, Saitama1_E6,9,2017,10,31,18,12,53.36,334.9,58.8,105.498825,6.97273,102.835403,8.516188,27.146244,-58.793064,1099895106,204029244,1350270769,1225580016,1445138255,1,0.02094,0.00783, spo,0,-1,-1,-1,104.303833,7.668664,118,0.16,148.14742,-18.46198,36.55,-1,1,59.94,14,-1
R05B25, J5_nTa,20171101_031431,1.2,0.901,3.589, Saitama1_W6,9,2017,10,31,18,14,31.02,60.6,45.9,55.295887,8.221004,55.964317,5.093346,327.040497,-11.899527,2563114950,1439653936,1111467968,2427414430,1129317534,3,0.02304,0.01718, J5_nTa,0,2.3,30,3.6,55.625656,6.683086,193,0.17,50.66636,19.73648,30.98,-1,1,59.94,48,-1
R05B25, spo,20171101_031526,1.8,0.634,6.1, Saitama1_S1,9,2017,10,31,18,15,26.17,25.1,49.8,77.431252,-1.531203,74.025467,0.197959,344.415131,-63.068127,2605247041,1439653936,1121047008,2471014437,1138115533,3,0.0098,0.0066, spo,0,-1,-1,-1,75.75518,-0.680689,272,0.31,96.14548,-12.63478,31.3,-1,1,59.94,36,-1
R05B25, Ib_OKD,20171101_032029,3,0.067,12.48, Saitama1_S1,9,2017,10,31,18,20,29.29,12.9,33.5,83.206657,-19.595066,82.741295,-20.350075,4.397444,28.581608,1091365433,204029244,1344105061,1225798786,1355953265,3,0.00892,0.00584, Ib_OKD,0,0.4,43.2,11.1,82.977028,-19.973543,276,0.26,0,0,-1,-1,1,59.94,5,-1
R05B25, Ie_KUM,20171101_032110,1.9,0.083,17.664, Saitama1_Z6,9,2017,10,31,18,21,10.68,295.2,82.6,102.624947,32.525738,101.177567,31.797007,330.069855,46.682499,1100879804,204029244,1342234540,1225282853,1424411191,3,-1,0.00842, Ie_KUM,0,2.2,62.9,-5.1,102.008369,32.218739,0,0.29,138.88599,42.90078,70.58,-1,1,59.94,6,-1
R05B25, sm_095,20171101_032110,2,0.117,18.191, Saitama1_S1,9,2017,10,31,18,21,10.9,36.1,41.1,68.280304,-6.206398,66.399948,-7.20074,349.707581,61.238209,2561852761,1439653936,1120134250,2472505773,1117047061,3,0.00917,0.00345, sm_095,0,1.9,51,-25,67.468353,-6.637133,287,0.26,180.80099,28.1384,57.17,-1,1,59.94,8,-1
R05B25, spo,20171101_032356,1.9,0.133,25.6, Saitama1_W6,9,2017,10,31,18,23,56.12,55.9,41.8,57.259892,2.950708,53.854446,2.2022,314.006287,77.328819,1116882649,204029244,1355142432,1227886686,1349891123,3,0.02387,0.01699, spo,0,-1,-1,-1,55.602718,2.587713,204,0.14,0,0,-1,-1,1,59.94,9,-1
R05B25, I0_ZCN,20171101_032455,2.5,0.067,19.283, Saitama1_W6,9,2017,10,31,18,24,55.65,56.2,41.8,57.372871,3.133221,55.887264,2.841584,310.938019,79.006577,2566028816,1439653936,1110658246,2471499887,1116770381,3,0.02235,0.01961, I0_ZCN,0,3.3,75.9,17.8,56.583107,2.998863,202,0.18,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20171101_032545,0.5,0.267,7.96, Saitama1_E6,9,2017,10,31,18,25,45.86,305.8,51.3,126.849136,9.304867,127.176849,7.174871,38.263451,-8.566821,2590967585,1439653936,1118602763,2466738762,1145541840,3,0.02164,0.0172, spo,0,-1,-1,-1,127.007668,8.2774,113,0.18,119.0838,48.13411,25.52,-1,1,59.94,17,-1
R05B25, J5_sTa,20171101_032813,2.5,0.667,8.459, Saitama1_S1,9,2017,10,31,18,28,13.38,17.7,40.3,82.875854,-12.142192,87.423416,-15.67172,338.40097,-49.279465,1091229662,204029244,1344203586,1225829546,1348605217,3,0.009,0.00571, J5_sTa,0,4.2,30.9,5.1,85.087654,-13.88282,299,0.26,24.51543,25.88278,21.86,-1,1,59.94,40,-1
R05B25, Ib_AUM,20171101_032850,2.5,0.067,11.171, Saitama1_S1,9,2017,10,31,18,28,50.18,25.9,33,74.194695,-17.012093,73.724747,-17.631155,355.898315,33.542198,2606222355,1439653936,1121772590,2470750898,1109385089,3,0.00903,0.00568, Ib_AUM,0,2.6,39,4.6,73.95002,-17.342884,295,0.26,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20171101_032858,2,0.067,10.234, Saitama1_Z6,9,2017,10,31,18,28,58.26,275.5,78.4,110.622589,34.003941,110.8983,34.040646,119.95919,-55.621864,2609853121,1439653936,1115969154,2467521608,1179849139,3,0.03628,0.01092, spo,0,-1,-1,-1,110.681427,34.027382,192,0.19,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20171101_032909,1.1,0.133,1.174, Saitama1_E6,9,2017,10,31,18,29,9.28,288.6,50,136.214035,16.529905,136.067047,16.396229,27.562378,47.138184,1078297896,204029244,1347171091,1230052569,1453530894,3,0.02407,0.00709, spo,0,-1,-1,-1,136.106979,16.443899,115,0.21,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_sTa,20171101_032922,2.6,0.25,10.959, Saitama1_Z6,9,2017,10,31,18,29,22.09,9.7,79.9,94.891747,25.910622,97.925926,26.2435,111.934006,-63.064198,1102175775,204029244,1342903275,1226823613,1421232442,3,0.0354,0.01586, J5_sTa,0,0.4,24.7,-16.2,96.31205,26.074577,192,0.18,346.82773,-19.21331,17.49,-1,1,59.94,14,-1
R05B25, J5_Ori,20171101_033156,2.6,0.117,10.239, Saitama1_S1,9,2017,10,31,18,31,56.12,14,53.5,89.203674,0.240619,88.414284,-0.659637,358.992706,41.244568,1097825879,204029244,1343507063,1226364319,1364047894,3,0.00872,0.00436, J5_Ori,0,0.8,77.6,15.5,88.86425,-0.146494,309,0.27,241.66835,26.31414,31.99,-1,1,59.94,8,-1
R05B25, sm_095,20171101_033227,0.7,0.133,22.701, Saitama1_W6,9,2017,10,31,18,32,27.57,111.7,38.5,32.293388,36.736427,29.491602,34.723614,87.462303,-37.425125,1111486150,204029244,1357632031,1255325799,1356328549,3,0.02115,0.01047, sm_095,0,5.5,73.7,8.4,30.888426,35.747936,209,0.18,0,0,-1,-1,1,59.94,9,-1
R05B25, I0_BCN,20171101_033442,2.5,0.1,13.51, Saitama1_S1,9,2017,10,31,18,34,42.38,32.7,34.6,71.070221,-13.199722,69.763008,-13.61356,15.885371,67.666763,2560967814,1439653936,1120380708,2470494789,1110993160,3,0.00935,0.00715, I0_BCN,0,1.7,54.4,-18.9,70.407051,-13.410687,312,0.25,188.38832,21.61877,49.85,-1,1,59.94,7,-1
R05B25, spo,20171101_033626,2.4,0.083,9.205, Saitama1_E6,9,2017,10,31,18,36,26.07,275.9,35.6,155.86702,15.964908,156.564575,16.18292,25.808695,66.033585,2595797599,1439653936,1129883913,2469071194,1129164334,3,0.02149,0.01865, spo,0,-1,-1,-1,156.137512,16.04977,109,0.21,0,0,-1,-1,1,59.94,6,-1
R05B25, Ie_XDR,20171101_033923,3.1,0.083,18.94, Saitama1_S1,9,2017,10,31,18,39,23.15,36.7,49.8,76.6483,1.568056,76.179749,0.142721,346.132843,18.192595,1092986724,204029244,1344754947,1227377482,1362270907,3,0.00939,0.00532, Ie_XDR,0,1.8,44.3,18.2,76.455688,0.982275,324,0.28,117.16856,64.11854,48.61,-1,1,59.94,6,-1
R05B25, It_FFA,20171101_034402,2.5,0.067,9.53, Saitama1_E6,9,2017,10,31,18,44,2.25,286.7,30.1,156.860062,5.420741,157.413605,4.990398,253.929245,52.371712,1088385200,204029244,1370315036,1229693705,1345271063,3,0.01908,0.01168, It_FFA,0,4,32.7,-15.2,156.977173,5.330716,98,0.2,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20171101_034735,2.8,0.1,21.271, Saitama1_S1,9,2017,10,31,18,47,35.51,28.4,49,83.246155,-1.410437,82.284233,-3.308045,353.959839,26.834534,2607631243,1439653936,1122643683,2473708284,1137558595,3,0.0088,0.0032, spo,0,-1,-1,-1,82.768723,-2.353009,309,0.29,112.837,44.06003,71.09,-1,1,59.94,7,-1
R05B25, It_RPU,20171101_034919,2,0.083,22.327, Saitama1_Z6,9,2017,10,31,18,49,19.16,156.6,84.4,98.791496,41.035,97.702332,42.90353,24.412642,-17.191227,2613650941,1439653936,1123176757,2472735059,1175602564,3,0.0417,0.01787, It_RPU,0,5,51.1,-12.7,98.391106,41.735863,197,0.21,0,0,-1,-1,1,59.94,6,-1
R05B25, I0_ZCN,20171101_035041,3.5,0.15,12.709, Saitama1_S1,9,2017,10,31,18,50,41.37,15.7,39,89.679443,-13.726971,88.377449,-15.183046,11.226452,39.333294,1095937630,204029244,1343422753,1226330069,1348966115,3,0.00923,0.01288, I0_ZCN,0,5.4,57.4,-10.8,89.107491,-14.369839,322,0.3,187.72755,50.38739,35.78,-1,1,59.94,10,-1
R05B25, J5_Ori,20171101_035119,2.4,0.067,14.348, Saitama1_E6,9,2017,10,31,18,51,19.34,288.5,61.2,132.095551,23.006933,133.233917,23.166334,333.836395,65.425392,2584478659,1439653936,1118077630,2467152238,1153144572,3,0.01971,0.0058, J5_Ori,0,0.3,65.4,-2.7,132.643982,23.092104,98,0.18,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20171101_035142,3.7,0.2,5.842, Saitama1_S1,9,2017,10,31,18,51,42.43,3.3,38.6,99.781273,-15.464808,99.019951,-16.449448,20.952171,35.001995,2614037480,1439653936,1123276734,2472819143,1117978257,3,0.00906,0.00639, spo,0,-1,-1,-1,99.602791,-15.696747,325,0.28,112.14566,1.62291,44.36,-1,1,59.94,8,-1
R05B25, It_LUM,20171101_035220,-0.1,0.367,23.316, Saitama1_Z6,9,2017,10,31,18,52,20.36,228.9,84.2,108.139862,39.581444,99.179565,34.787468,331.581909,41.291126,1107266679,204029244,1350007413,1225760454,1416363983,3,0.03981,0.0196, It_LUM,0,1.1,67,9.2,103.856606,37.450001,190,0.22,165.63164,48.06252,59.94,-1,1,59.94,23,-1
R05B25, J5_sTa,20171101_035255,1.6,0.567,5.986, Saitama1_S1,9,2017,10,31,18,52,55.34,43.1,45.4,74.066795,0.068989,76.867142,-1.784267,344.170959,-56.486019,1094115919,204029244,1345012632,1227192511,1375562648,3,0.00848,0.00648, J5_sTa,0,4.4,25.3,-14.2,75.403381,-0.816029,319,0.28,49.62404,12.54115,28.14,-1,1,59.94,35,-1
R05B25, spo,20171101_035334,4,0.15,4.811, Saitama1_S1,9,2017,10,31,18,53,34.95,18.5,34.8,87.073524,-17.223982,87.347679,-17.910101,350.572357,-20.1068,2600725467,1439653936,1122008536,2473891352,1121452923,3,0.00919,0.01739, spo,0,-1,-1,-1,87.169609,-17.423674,333,0.2,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20171101_035645,2.5,0.184,16.766, Saitama1_E6,9,2017,10,31,18,56,45.77,276.5,43.4,153.77063,19.746719,154.088913,16.783312,65.761444,-5.527557,1089319723,204029244,1370655856,1229420322,1361501188,3,0.02204,0.01176, spo,0,-1,-1,-1,153.953217,18.059071,103,0.17,0,0,-1,-1,1,59.94,10,-1
R05B25, It_SLD,20171101_035927,2.6,0.117,22.357, Saitama1_S1,9,2017,10,31,18,59,27.02,8.1,51.8,99.401436,-1.95923,98.601273,-4.434032,10.03299,17.859705,1101735181,204029244,1342453326,1225022605,1365453295,3,0.01013,0.00201, It_SLD,0,0.4,53.4,6.9,99.057884,-3.023297,343,0.39,149.35077,67.35586,55.01,-1,1,59.94,7,-1
R05B25, spo,20171101_040020,3.5,0.067,7.99, Saitama1_S1,9,2017,10,31,19,0,20.85,32.8,50,84.219925,0.626206,84.038208,0.225288,353.939423,23.98996,2601715837,1439653936,1122739536,2473793558,1138972156,3,0.0096,0.00373, spo,0,-1,-1,-1,84.176498,0.5327,351,0.36,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20171101_040056,1.3,0.117,19.681, Saitama1_E6,9,2017,10,31,19,0,56.83,315.9,51,130.845428,5.158538,131.027435,2.799136,41.24247,-4.38944,2583996374,1439653936,1117952940,2466924750,1146807539,3,0.01979,0.00632, spo,0,-1,-1,-1,130.919876,4.19499,98,0.16,0,0,-1,-1,1,59.94,8,-1
R05B25, J5_Ori,20171101_040104,0.4,0.25,19.487, Saitama1_Z6,9,2017,10,31,19,1,4.65,145.2,78,94.999519,45.35807,92.418533,50.03043,19.102776,-13.530582,2614152766,1439653936,1123814409,2474530923,1173819296,3,0.04211,0.0212, J5_Ori,0,3.2,79.3,18,94.08419,47.118664,188,0.25,105.26228,14.17032,69.25,-1,1,59.94,14,-1
R05B25, spo,20171101_040157,1,0.217,17.939, Saitama1_Z6,9,2017,10,31,19,1,57.23,330.6,66.8,116.559448,15.155798,114.447517,18.461666,35.538921,-29.951775,1076999761,204029244,1349135330,1232680035,1473890927,3,0.04271,0.01672, spo,0,-1,-1,-1,115.641624,16.609266,193,0.2,0,0,-1,-1,1,59.94,14,-1
R05B25, spo,20171101_040235,2.6,0.067,8.952, Saitama1_E6,9,2017,10,31,19,2,35.26,279.8,45.4,152.04776,18.775038,152.5952,18.557739,277.784912,59.773617,1088676746,204029244,1370762394,1229296967,1366081472,3,0.01902,0.00979, spo,0,-1,-1,-1,152.33017,18.673223,102,0.18,0,0,-1,-1,1,59.94,5,-1
R05B25, Ie_XDR,20171101_040235,1.1,0.3,20.8, Saitama1_W6,9,2017,10,31,19,2,35.62,76.6,64.6,77.261726,26.64035,75.862534,20.510956,341.76944,10.802007,2605312754,1439653936,1120998392,2470995869,1154364877,3,0.02204,0.01224, Ie_XDR,0,5.3,43.7,16.5,76.563156,23.653391,224,0.19,174.85864,79.73156,43.98,-1,1,59.94,18,-1
R05B25, I0_ETT,20171101_040236,2.8,0.15,12.906, Saitama1_Z6,9,2017,10,31,19,2,36.34,141.9,85.2,101.24044,39.634247,103.936287,40.129013,122.845032,-48.312641,2616699683,1439653936,1123389213,2473061439,1187131816,3,0.04629,0.01392, I0_ETT,0,0.1,36.9,-23.7,103.035812,39.958744,193,0.2,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Ori,20171101_040336,1.1,0.1,19.118, Saitama1_E6,9,2017,10,31,19,3,36.68,272.3,52.4,148.299774,26.462044,150.419128,26.662893,342.687683,62.802635,2599286378,1439653936,1129130645,2468467818,1142853155,3,0.01783,0.00817, J5_Ori,0,1.3,67.5,0.5,149.371323,26.5676,91,0.19,23.2122,-21.55405,61.04,-1,1,59.94,7,-1
R05B25, spo,20171101_040402,1.9,0.133,18.086, Saitama1_E6,9,2017,10,31,19,4,2.36,323.2,46.4,129.947495,-1.264679,131.78775,-2.83908,218.472198,49.387829,1080072693,204029244,1347832845,1231734972,1360383071,3,0.02016,0.01259, spo,0,-1,-1,-1,130.881302,-2.064236,103,0.2,348.48022,28.46158,72.23,-1,1,59.94,9,-1
R05B25, J5_Lmi,20171101_040417,2.2,0.1,17.415, Saitama1_E6,9,2017,10,31,19,4,17.08,324.2,54.2,125.681328,5.300583,124.616257,3.983313,31.41683,38.712048,2590387335,1439653936,1118486313,2466636737,1142746172,3,0.02131,0.01213, J5_Lmi,0,3.1,54,-14.1,125.121971,4.609582,105,0.18,0,0,-1,-1,1,59.94,7,-1
