Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Per,20160814_223636,-1.4,0.484,24.738, ak2_T1, 9.0,2016,08,14,13,36,36.300,58.0,52.9,275.516663,15.317537,271.278564,3.948020,359.853882,-19.811869,1166941469,204029244,1452458528,1249103604,1447112278,3,0.11288,0.01896, J5_Per,0.0,1.4,61.5,+3.0,273.423798,9.806139,54,0.75,49.89604,61.27038,62.500,-1.000,0.300,59.940,30,-1
R05B25, J5_Per,20160814_225531,-0.6,0.200,26.726, ak2_T1, 9.0,2016,08,14,13,55,31.810,8.1,56.1,307.698486,6.033864,304.835358,1.401873,33.973526,-31.575905,2653882461,1439653936,1143759191,2416084288,1168629226,3,0.11397,0.02208, J5_Per,0.0,0.7,62.4,+4.4,306.290344,3.763052,53,0.78,51.61452,57.31252,63.680,-1.000,0.300,59.940,13,-1
R05B25, J5_Per,20160814_232300,-2.9,0.450,28.491, ak2_T1, 9.0,2016,08,14,14,23,0.900,296.5,73.9,336.060669,31.137144,327.105896,21.092352,222.044479,33.967968,1528200279,204029244,1445778560,1246952322,1523514466,3,0.11277,0.01045, J5_Per,0.0,2.3,64.1,+7.3,331.801514,26.645584,43,0.71,54.08620,55.53780,61.020,-1.000,0.300,59.940,28,-1
R05B25, J5_Per,20160814_234305,-0.8,0.284,18.384, ak2_T1, 9.0,2016,08,14,14,43,5.980,354.5,33.0,328.978302,-17.173241,325.816589,-21.561394,250.115768,32.007195,2662163259,1439653936,1154463231,2416930847,1137635223,3,0.11854,0.02450, J5_Per,0.0,1.4,64.0,+7.0,327.424347,-19.366358,37,0.66,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20160815_000741,-1.1,0.184,15.555, ak2_T1, 9.0,2016,08,14,15,07,41.910,315.3,77.9,340.231506,30.566757,340.334869,33.423962,69.351646,-1.489360,1527752222,204029244,1445322476,1247073438,1536629019,3,0.12397,0.02187, spo,0.0,-1.0,-1.0,-1.0,340.285919,32.093422,26,0.71,338.71985,-11.58954,40.810,-1.000,0.300,59.940,10,-1
R05B25, J5_Per,20160815_003203,-0.5,0.117,18.628, ak2_T1, 9.0,2016,08,14,15,32,3.410,288.7,50.9,15.846336,19.815969,14.690727,17.776255,275.461731,26.576017,2582224870,1439653936,1110475822,2448307451,1130394376,3,0.12921,0.01249, J5_Per,0.0,2.3,65.2,+9.0,15.383512,19.005863,23,0.68,121.18373,60.31031,43.130,-1.000,0.300,59.940,8,-1
R05B25, J5_Per,20160815_003713,-1.2,0.317,13.243, ak2_T1, 9.0,2016,08,14,15,37,13.170,10.0,24.2,327.647949,-25.442230,324.964111,-28.888458,73.873024,-30.426617,1153721848,204029244,1446677880,1248670234,1345811013,3,0.11534,0.01406, J5_Per,0.0,0.5,64.8,+8.4,326.250732,-27.269287,24,1.01,0.50651,26.16681,73.000,-1.000,0.300,59.940,19,-1
R05B25, J5_Per,20160815_004841,-4.1,0.784,12.040, ak2_T1, 9.0,2016,08,14,15,48,41.840,296.3,22.4,36.807087,-4.120379,35.405510,-13.381654,307.415680,8.387667,2556697622,1439653936,1121210994,2442710334,1090657939,3,0.15950,0.02642, J5_Per,0.0,0.1,65.1,+8.9,36.143318,-8.564258,23,1.05,62.57663,70.24229,58.530,-1.000,0.300,59.940,48,-1
R05B25, J5_Per,20160815_005206,-3.2,0.384,15.384, ak2_T1, 9.0,2016,08,14,15,52,6.080,292.7,32.2,33.094208,5.033041,31.951483,-0.744490,302.098419,11.162983,1110312893,204029244,1344989163,1274479424,1396782973,3,0.13028,0.00857, J5_Per,0.0,0.4,67.5,+12.9,32.554874,2.311902,22,0.88,68.61841,71.20624,56.060,-1.000,0.300,59.940,24,-1
R05B25, J5_Per,20160815_005658,-2.4,0.284,25.632, ak2_T1, 9.0,2016,08,14,15,56,58.460,177.0,88.3,342.577728,41.359234,336.167725,36.053314,218.790314,32.280273,2166119324,1439653936,1154915906,2419345361,1248233103,3,0.14345,0.01290, J5_Per,0.0,1.1,68.1,+14.0,339.605072,39.039970,19,0.90,51.45588,57.31839,64.850,-1.000,0.300,59.940,18,-1
R05B25, J5_Per,20160815_012227,-2.1,0.117,20.859, ak2_T1, 9.0,2016,08,14,16,22,27.160,28.7,38.2,326.663666,-7.825062,325.286621,-9.788918,242.032547,34.248844,1155419782,204029244,1446717094,1248703024,1451566501,3,0.11422,0.01249, J5_Per,0.0,2.9,65.1,+8.9,326.057007,-8.693414,11,1.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Per,20160815_020004,-2.4,0.133,25.452, ak2_T1, 9.0,2016,08,14,17,00,4.100,339.2,65.7,7.269585,16.523211,5.624421,13.500357,268.689362,26.698864,2580845024,1439653936,1109529780,2448151335,1134772976,3,0.10984,0.00950, J5_Per,0.0,0.5,70.4,+17.8,6.449308,15.028195,7,1.88,97.97024,63.10233,53.760,-1.000,0.300,59.940,9,-1
R05B25, spo,20160815_020319,-2.8,0.200,26.762, ak2_T1, 9.0,2016,08,14,17,03,19.430,64.3,46.5,319.644348,13.452283,315.248657,10.223131,212.145508,51.497517,1156972358,204029244,1455912718,1248418879,1448084444,3,0.22004,0.01670, spo,0.0,-1.0,-1.0,-1.0,317.470337,11.873238,13,1.63,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Per,20160815_020417,-0.8,0.083,12.184, ak2_T1, 9.0,2016,08,14,17,04,17.000,267.0,43.8,54.273777,28.074932,54.303741,27.089598,325.019104,-1.403714,2563628463,1439653936,1123105666,2441325389,1119240716,3,0.18848,0.00757, J5_Per,0.0,0.8,69.4,+16.1,54.283318,27.657297,12,1.65,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Per,20160815_022651,-3.5,0.083,11.381, ak2_T1, 9.0,2016,08,14,17,26,51.930,285.8,33.7,59.659485,10.317909,59.892853,9.372534,332.157654,-13.464334,1116484559,204029244,1350417703,1273331789,1357814614,3,0.20313,0.01287, J5_Per,0.0,5.8,54.6,-8.7,59.751873,9.944317,8,2.84,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160815_024733,-5.9,0.284,23.530, ak2_T1, 9.0,2016,08,14,17,47,33.310,25.1,50.5,354.717194,2.757525,350.310516,-2.365878,262.345123,40.672733,2177138286,1439653936,1157303910,2419759242,1173036097,3,0.20672,0.01231, spo,0.0,-1.0,-1.0,-1.0,352.736725,0.455708,8,3.09,38.96117,40.36562,72.060,-1.000,0.300,59.940,18,-1
R05B25, spo,20160815_031715,-3.4,0.267,8.411, ak2_T1, 9.0,2016,08,14,18,17,15.510,277.6,40.7,70.842056,19.840317,70.769997,17.562258,340.255493,1.625202,1120919119,204029244,1349151103,1273745501,1348669163,3,0.17350,0.01165, spo,0.0,-1.0,-1.0,-1.0,70.807556,18.757250,11,1.46,72.34693,46.30376,49.830,-1.000,0.300,59.940,17,-1
R05B25, J5_Per,20160815_033629,-2.7,0.467,13.038, ak2_T1, 9.0,2016,08,14,18,36,29.840,319.2,21.9,62.153419,-17.572639,63.017658,-23.591356,329.874878,-7.155428,2560266154,1439653936,1116667815,2441587020,1092606142,3,0.13513,0.01974, J5_Per,0.0,1.5,66.7,+11.6,62.572945,-20.554209,13,1.37,51.33053,49.34636,71.000,-1.000,0.300,59.940,29,-1
R05B25, spo,20160815_033900,-2.6,0.551,16.160, ak2_T1, 9.0,2016,08,14,18,39,0.460,281.5,35.6,78.590912,14.267493,84.218536,7.571923,0.317156,-38.632545,1092470561,204029244,1348296358,1274013525,1358461855,3,0.14468,0.01826, spo,0.0,-1.0,-1.0,-1.0,81.394630,10.982460,18,1.29,324.18790,45.29758,52.300,-1.000,0.300,59.940,34,-1
R05B25, J5_Per,20160815_034256,-0.6,0.067,17.777, ak2_T1, 9.0,2016,08,14,18,42,56.190,302.3,45.5,61.214634,9.651324,61.425911,8.395743,332.920929,-9.975790,2559894480,1439653936,1116563977,2441552655,1131201439,3,0.11607,0.01104, J5_Per,0.0,2.4,63.8,+6.6,61.303719,9.115494,19,0.91,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Per,20160815_034314,-0.4,0.200,12.902, ak2_T1, 9.0,2016,08,14,18,43,14.810,351.8,23.1,32.835686,-26.770464,32.414055,-29.280779,126.611191,-7.436357,1110284511,204029244,1344951879,1274494238,1406599353,3,0.14904,0.01367, J5_Per,0.0,1.1,61.7,+3.2,32.582012,-28.294987,20,0.84,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Per,20160815_034757,-0.5,0.117,15.115, ak2_T1, 9.0,2016,08,14,18,47,57.440,272.8,35.7,85.174942,20.030609,86.024269,18.522017,5.551512,-26.291481,2600816308,1439653936,1118125341,2444456916,1121759162,3,0.15889,0.02786, J5_Per,0.0,2.7,69.7,+16.7,85.563332,19.344675,37,0.94,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20160816_023443,-4.0,0.801,32.694, ak2_T1, 9.0,2016,08,15,17,34,43.760,5.0,62.9,5.838436,12.576048,340.351654,10.719413,193.007767,77.328041,1129184367,204029244,1356388900,1267392594,1361347046,3,0.36444,0.03019, spo,0.0,-1.0,-1.0,-1.0,353.776123,11.985820,11,2.07,0.00000,0.00000,-1.000,-1.000,0.300,59.940,49,-1
R05B25, J5_Per,20160816_024353,-3.3,0.217,16.148, ak2_T1, 9.0,2016,08,15,17,43,53.700,284.0,62.1,41.560535,28.448195,40.801136,25.009752,126.107727,-9.948144,2550145117,1439653936,1122784049,2442993711,1147045073,3,0.21439,0.00849, J5_Per,0.0,0.2,69.4,+16.1,41.216881,26.918447,13,1.81,58.64070,65.46934,52.090,-1.000,0.300,59.940,14,-1
R05B25, spo,20160816_030202,0.6,0.083,10.227, ak2_T1, 9.0,2016,08,15,18,02,2.810,331.8,19.7,44.401367,-25.080030,44.165375,-26.120543,319.334320,10.411152,1112731048,204029244,1343745405,1274888969,1408555346,3,0.81632,0.01983, spo,0.0,-1.0,-1.0,-1.0,44.307640,-25.495487,2,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160817_014200,-2.4,0.117,14.318, ak2_T1, 9.0,2016,08,16,16,42,0.240,316.3,33.7,31.254396,-6.317874,31.396175,-8.030308,300.737427,-4.658855,2554665351,1439653936,1121645880,2442534461,1114402414,3,0.16832,0.01508, spo,0.0,-1.0,-1.0,-1.0,31.311764,-7.012298,27,1.88,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20160818_005030,-1.3,0.067,9.834, ak2_T1, 9.0,2016,08,17,15,50,30.850,10.6,15.3,331.569885,-34.197659,331.128906,-34.859882,77.512230,-22.041286,1530597635,204029244,1446208286,1248801613,1393035940,3,0.11641,0.01515, spo,0.0,-1.0,-1.0,-1.0,331.377106,-34.466137,47,0.74,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_sPe,20160818_014151,1.5,0.083,18.474, ak2_T1, 9.0,2016,08,17,16,41,51.760,350.1,34.0,5.424618,-15.770200,4.778162,-17.159321,282.600891,23.871855,2569766767,1439653936,1110407269,2447950844,1112259451,3,0.72888,0.01742, J5_sPe,0.0,0.7,81.2,+25.3,5.046825,-16.544245,5,2.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160818_015415,0.0,0.083,7.223, ak2_T1, 9.0,2016,08,17,16,54,15.840,318.5,50.4,25.175552,7.158791,24.654665,6.182860,291.521515,26.883623,1138694383,204029244,1345801437,1274223221,1368116156,3,0.49244,0.01170, spo,0.0,-1.0,-1.0,-1.0,25.032785,6.888293,38,1.98,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20160818_024828,-1.7,0.317,24.482, ak2_T1, 9.0,2016,08,17,17,48,28.450,47.6,43.7,341.273743,3.746061,334.474182,-0.167205,244.763718,59.993870,2165610748,1439653936,1154803805,2419437831,1155996535,3,-1.00000,0.01958, spo,0.0,-1.0,-1.0,-1.0,338.035400,1.887662,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, J5_Per,20160818_025913,-0.8,0.133,13.602, ak2_T1, 9.0,2016,08,17,17,59,13.550,276.3,30.6,78.394661,14.654751,78.896278,12.957840,352.565033,-15.541079,1092418236,204029244,1348280904,1273891271,1351877171,3,0.41319,0.02342, J5_Per,0.0,0.2,69.8,+16.7,78.661430,13.755508,16,1.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Per,20160819_004815,-2.1,0.234,29.049, ak2_T1, 9.0,2016,08,18,15,48,15.940,72.3,79.8,332.381958,35.876842,327.538086,30.456255,217.662430,30.035652,2168564714,1439653936,1153822971,2419144526,1216637177,3,-1.00000,0.01547, J5_Per,0.0,0.1,67.9,+13.6,329.958557,33.272297,0,-1.00,53.31292,59.27400,67.620,-1.000,0.300,59.940,15,-1
R05B25, spo,20160819_004922,-0.2,0.067,34.279, ak2_T1, 9.0,2016,08,18,15,49,22.980,330.7,62.5,358.220184,14.841265,356.182251,14.072703,235.261246,64.002754,1536875751,204029244,1443235255,1247657252,1439646167,3,-1.00000,0.01202, spo,0.0,-1.0,-1.0,-1.0,357.172943,14.455524,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160819_011528,-1.1,0.200,25.621, ak2_T1, 9.0,2016,08,18,16,15,28.630,80.0,49.5,307.002808,23.467154,301.533722,21.960997,161.954422,62.091488,2653481919,1439653936,1143649632,2416074746,1165685788,3,-1.00000,0.02988, spo,0.0,-1.0,-1.0,-1.0,304.375244,22.770905,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Eri,20160819_014931,0.3,0.083,12.158, ak2_T1, 9.0,2016,08,18,16,49,31.770,314.0,56.5,23.921255,13.638330,23.198282,14.291685,128.088882,45.249901,1138264926,204029244,1345939578,1274263259,1361417342,3,0.41901,0.02271, J5_Eri,0.0,0.9,89.0,+37.0,23.734903,13.807295,23,1.88,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Eri,20160819_032732,-2.7,0.350,23.706, ak2_T1, 9.0,2016,08,18,18,27,32.270,53.5,44.6,349.130768,6.929565,340.920959,8.886726,104.827332,74.342133,2166697795,1439653936,1155639203,2419699732,1161826854,3,0.10344,0.02274, J5_Eri,0.0,2.8,75.2,+15.7,345.355133,7.851849,37,1.27,51.14270,-9.79683,72.380,-1.000,0.300,59.940,22,-1
R05B25, spo,20160819_034835,-3.2,0.884,26.800, ak2_T1, 9.0,2016,08,18,18,48,35.070,171.9,88.4,29.299288,41.215843,10.489815,23.850822,83.181099,-33.938618,1111005527,204029244,1345346164,1274474854,1469653381,3,0.12832,0.01361, spo,0.0,-1.0,-1.0,-1.0,19.597965,33.469337,43,1.16,126.92693,47.42310,47.140,-1.000,0.300,59.940,54,-1
R05B25, spo,20160819_035625,-1.2,0.167,10.594, ak2_T1, 9.0,2016,08,18,18,56,25.620,42.3,65.4,14.225817,20.045698,13.967087,18.325277,101.423615,-7.631418,2583691186,1439653936,1111379676,2448378361,1136109019,3,0.10142,0.02391, spo,0.0,-1.0,-1.0,-1.0,14.086374,19.122990,49,1.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Per,20160819_040424,-0.8,0.117,17.500, ak2_T1, 9.0,2016,08,18,19,04,24.220,328.2,36.3,59.044239,-8.576038,59.180752,-10.711729,328.507507,-3.554344,1116334713,204029244,1350481491,1273352297,1355285960,3,0.11497,0.01801, J5_Per,0.0,1.6,66.3,+10.9,59.096809,-9.401632,42,1.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20160819_193513,-0.8,0.767,2.485, ak2_T1, 9.0,2016,08,19,10,35,13.670,7.9,21.9,258.651611,-27.881220,258.467896,-28.264416,352.385223,-7.141623,2668355494,1439653936,1146737378,2422978352,1115629736,3,0.12714,0.06007, spo,0.0,-1.0,-1.0,-1.0,258.536774,-28.176958,71,1.05,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_kCg,20160819_193513,-2.4,0.400,10.577, ak2_T1, 9.0,2016,08,19,10,35,13.670,59.2,48.3,231.149490,12.436943,229.420105,8.581431,315.682007,-23.365967,1183291329,204029244,1365013890,1243373555,1446551410,3,0.12714,0.01844, J5_kCg,0.0,9.9,25.0,+2.0,230.286438,10.526070,71,1.05,263.47623,56.31963,28.540,-1.000,0.300,59.940,24,-1
R05B25, spo,20160819_193537,-0.5,0.117,21.598, ak2_T1, 9.0,2016,08,19,10,35,37.390,359.4,24.0,267.629089,-26.245930,267.391693,-26.051245,355.874786,3.484168,2680228551,1439653936,1147727699,2423137313,1121546159,3,0.12599,0.08455, spo,0.0,-1.0,-1.0,-1.0,267.544128,-25.569393,69,1.07,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_kCg,20160819_220916,-1.4,0.384,10.843, ak2_T1, 9.0,2016,08,19,13,09,16.950,13.0,49.4,297.155762,-0.213900,297.931305,-4.250775,27.114756,10.853794,1141867529,204029244,1458394274,1249823820,1469576700,3,0.42126,0.02657, J5_kCg,0.0,2.5,28.9,+17.9,297.549316,-2.265259,85,1.63,150.78510,67.50861,24.370,-1.000,0.300,59.940,15,-1
R05B25, spo,20160819_223701,-1.1,0.250,6.218, ak2_T1, 9.0,2016,08,19,13,37,1.640,2.0,24.8,310.485596,-25.541075,309.112274,-26.492308,249.445251,45.377449,2665462707,1439653936,1142986647,2416187495,1123825198,3,0.12637,0.01718, spo,0.0,-1.0,-1.0,-1.0,309.930389,-25.929058,63,1.00,68.35165,42.50140,29.290,-1.000,0.300,59.940,11,-1
R05B25, J5_Per,20160819_230627,-1.0,0.184,27.105, ak2_T1, 9.0,2016,08,19,14,06,27.130,340.5,55.4,330.903625,6.477857,328.369232,2.239583,237.039047,30.692818,1530338849,204029244,1446249013,1248827916,1419252985,3,0.13546,0.01895, J5_Per,0.0,0.7,64.8,+8.5,329.739044,4.537419,47,0.97,61.58015,59.26229,65.140,-1.000,0.300,59.940,12,-1
R05B25, J5_Per,20160819_233558,-1.5,0.083,11.209, ak2_T1, 9.0,2016,08,19,14,35,58.250,36.7,25.2,292.907806,-16.611565,292.438049,-17.524117,30.891829,-24.965633,2658608457,1439653936,1141079653,2417821857,1122493610,3,0.14723,0.00727, J5_Per,0.0,3.5,77.7,+30.0,292.732208,-16.953823,41,0.75,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160819_234853,-0.1,0.083,20.913, ak2_T1, 9.0,2016,08,19,14,48,53.580,51.4,68.9,312.455963,24.951967,311.039307,23.865690,15.605023,-44.149239,1152035375,204029244,1456673079,1248261178,1428727537,3,0.15203,0.01226, spo,0.0,-1.0,-1.0,-1.0,311.883118,24.516563,43,0.72,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160820_000043,-0.7,0.100,11.014, ak2_T1, 9.0,2016,08,19,15,00,43.410,360.0,23.9,333.507904,-26.439299,333.081177,-26.180935,21.169502,53.564556,2168880079,1439653936,1153946916,2419171882,1116255458,3,0.13601,0.06176, spo,0.0,-1.0,-1.0,-1.0,333.376740,-26.378931,50,0.77,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20160820_002419,-1.6,0.133,27.709, ak2_T1, 9.0,2016,08,19,15,24,19.620,342.0,45.2,352.012512,-3.687944,348.440826,-4.691285,274.772522,73.731178,1538636956,204029244,1443989577,1247467154,1475405608,3,0.14841,0.04541, spo,0.0,-1.0,-1.0,-1.0,350.163849,-4.209613,48,0.99,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_sPe,20160820_002419,-0.6,0.150,18.995, ak2_T1, 9.0,2016,08,19,15,24,19.620,0.9,40.4,338.741943,-9.918208,336.655701,-11.920326,258.670776,44.598949,2171036353,1439653936,1154491655,2419226798,1154554591,3,0.14841,0.10898, J5_sPe,0.0,1.6,50.8,-21.7,338.040771,-10.595656,48,0.99,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20160820_013902,-1.1,0.150,27.426, ak2_T1, 9.0,2016,08,19,16,39,2.900,86.4,49.6,311.580994,27.054546,308.644806,23.825626,20.669439,-34.948215,1151718831,204029244,1456839250,1248159253,1475117463,3,0.14360,0.02133, spo,0.0,-1.0,-1.0,-1.0,310.294861,25.668724,52,1.11,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20160820_014722,-1.3,0.184,22.291, ak2_T1, 9.0,2016,08,19,16,47,22.350,12.5,37.3,350.089722,-12.172597,347.255005,-15.079731,271.265045,41.939568,2166946440,1439653936,1155776531,2419602737,1148917118,3,0.14382,0.01511, spo,0.0,-1.0,-1.0,-1.0,348.735168,-13.574664,47,0.84,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Per,20160820_014736,-0.6,0.150,13.986, ak2_T1, 9.0,2016,08,19,16,47,36.260,314.8,25.7,41.121151,-12.280414,41.001041,-14.410933,311.786682,3.054461,1115574709,204029244,1344037685,1274869301,1393865733,3,0.15056,0.01735, J5_Per,0.0,5.3,65.2,+9.1,41.081673,-12.984843,52,0.83,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20160820_015628,-0.2,0.117,16.071, ak2_T1, 9.0,2016,08,19,16,56,28.580,284.4,46.0,47.887558,19.041550,48.988605,20.673534,306.272339,30.257299,2552745300,1439653936,1122433544,2443077875,1129672909,3,0.13931,0.02274, spo,0.0,-1.0,-1.0,-1.0,48.492867,19.943745,52,0.95,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160820_023747,-3.0,0.267,30.887, ak2_T1, 9.0,2016,08,19,17,37,47.130,64.1,73.7,355.704041,31.178228,346.859436,28.360474,207.688065,54.495968,1537986050,204029244,1443610936,1247606213,1526184241,3,0.11852,0.01672, spo,0.0,-1.0,-1.0,-1.0,351.357483,29.886980,55,0.91,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, J5_Per,20160820_030207,-1.0,0.133,22.724, ak2_T1, 9.0,2016,08,19,18,02,7.560,324.7,55.2,38.511070,9.477435,37.731480,6.547542,306.016998,14.610367,2557362037,1439653936,1121365470,2442899422,1138564765,3,0.14003,0.01406, J5_Per,0.0,2.1,71.2,+19.1,38.217171,8.378084,56,0.91,155.98267,73.27012,51.410,-1.000,0.300,59.940,7,-1
R05B25, J5_Per,20160820_031826,-1.2,0.200,25.006, ak2_T1, 9.0,2016,08,19,18,18,26.380,24.9,69.3,13.936359,20.510307,12.166853,15.758139,96.758865,-18.468981,1134418838,204029244,1355462910,1267647173,1452636856,3,0.34856,0.02477, J5_Per,0.0,6.0,70.6,+18.1,13.198298,18.561720,54,2.08,109.74816,71.45926,51.480,-1.000,0.300,59.940,11,-1
R05B25, J5_Per,20160820_033537,-1.9,0.200,9.465, ak2_T1, 9.0,2016,08,19,18,35,37.910,306.4,13.1,82.665749,-17.448320,83.148331,-19.310738,348.472717,-13.095712,2601809465,1439653936,1117848709,2444245100,1085149210,3,0.47588,0.01396, J5_Per,0.0,0.6,79.7,+33.2,82.896858,-18.345400,31,2.09,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_bPi,20160820_041000,-0.4,0.200,8.220, ak2_T1, 9.0,2016,08,19,19,10,0.070,352.1,22.0,44.274319,-27.900810,46.236782,-28.516851,82.254272,56.108772,1112649470,204029244,1343722547,1274899590,1406003538,3,0.12510,0.01646, J5_bPi,0.0,0.9,40.9,+2.4,45.127850,-28.173059,22,0.59,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20160821_000104,0.3,0.167,16.728, ak2_T1, 9.0,2016,08,20,15,01,4.210,328.1,48.3,355.130707,2.377965,357.186737,4.333822,262.642365,46.273991,2177289019,1439653936,1157348768,2419762514,1166695149,3,0.12583,0.02696, spo,0.0,-1.0,-1.0,-1.0,355.781128,2.997974,45,0.56,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160821_000121,-0.0,0.067,23.445, ak2_T1, 9.0,2016,08,20,15,01,21.530,9.7,21.3,324.384705,-28.416224,325.995117,-28.981043,358.802338,56.833504,1154598676,204029244,1446972641,1248652275,1356395136,3,0.13903,0.11061, spo,0.0,-1.0,-1.0,-1.0,325.231934,-28.570051,47,0.71,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Cap,20160821_000127,0.1,0.150,24.056, ak2_T1, 9.0,2016,08,20,15,01,27.170,0.1,33.7,334.604034,-16.648605,335.649109,-17.239201,38.738869,55.790424,2169304732,1439653936,1155084979,2419086739,1134513382,3,0.13222,0.12522, J5_Cap,0.0,1.4,-1.0,-1.0,335.406555,-16.968204,41,0.70,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160821_000437,-0.5,0.117,7.430, ak2_T1, 9.0,2016,08,20,15,04,37.780,73.9,76.9,320.116699,34.989285,320.637634,35.674541,30.646006,-25.465042,1157048579,204029244,1455831931,1248403384,1510851156,3,0.12719,0.02440, spo,0.0,-1.0,-1.0,-1.0,320.360809,35.312119,48,0.72,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Per,20160821_003629,-0.6,0.067,26.597, ak2_T1, 9.0,2016,08,20,15,36,29.910,307.4,74.2,357.763641,29.133778,356.497437,27.781910,245.427612,34.287914,2180409312,1439653936,1156591469,2419854438,1216860431,3,0.15153,0.01494, J5_Per,0.0,3.3,72.8,+21.7,357.108093,28.449284,52,0.81,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160821_003731,-1.5,0.334,14.326, ak2_T1, 9.0,2016,08,20,15,37,31.440,12.2,23.2,331.201385,-26.152197,326.928192,-29.113529,269.752625,44.226578,1530478953,204029244,1446281955,1248813898,1356255250,3,0.13342,0.02249, spo,0.0,-1.0,-1.0,-1.0,328.793915,-27.856413,49,0.76,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, spo,20160821_004502,-0.3,0.083,22.989, ak2_T1, 9.0,2016,08,20,15,45,2.240,2.3,42.5,343.855713,-7.820258,341.905396,-8.099503,293.584625,77.848991,2164638241,1439653936,1156137267,2419384649,1151657248,3,0.13183,0.03154, spo,0.0,-1.0,-1.0,-1.0,342.635956,-8.032105,47,0.58,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20160821_005640,-1.7,0.167,22.096, ak2_T1, 9.0,2016,08,20,15,56,40.530,323.4,80.0,355.478546,31.407120,351.343170,30.510996,199.561432,56.225906,1537807846,204029244,1443603055,1247484448,1530322134,3,0.13437,0.02801, spo,0.0,-1.0,-1.0,-1.0,353.058167,30.900667,45,0.87,51.58028,29.53634,54.010,-1.000,0.300,59.940,9,-1
