Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Iw_AUD,20200801_195052,2.9,0.083,8.280, Niigata2_s_HD, 9.0,2020,08,01,10,50,52.960,12.8,30.5,240.010223,-21.117102,239.927597,-21.494062,334.212311,-10.742816,1190885285,204029244,1359800481,1321538755,1371374044,3,0.00529,0.00077, Iw_AUD,0.0,1.7,26.4,+28.0,239.966431,-21.317177,7,0.81,247.24919,18.01416,44.360,-1.000,0.300,60.000,6,-1
R05B25, J2_c1av,20200801_202050,0.8,1.083,3.964, Niigata2_s_HD, 9.0,2020,08,01,11,20,50.230,24.7,12.7,229.501144,-34.800945,224.070450,-34.992626,222.638077,55.005718,2631709836,1439653936,1139476306,2492085094,1097817375,1,0.00343,0.00723, J2_c1av,0.0,3.3,69.7,+7.6,227.125961,-34.911663,7,0.73,258.39212,-29.97328,70.170,-1.000,0.300,60.000,65,-1
R05B25, spo,20200801_220808,2.3,0.300,1.926, Niigata2_s_HD, 9.0,2020,08,01,13,08,8.330,341.4,33.1,302.463715,-17.576206,302.290192,-18.119648,37.699379,-16.070578,1141631362,204029244,1453964874,1302611999,1361334547,3,0.06855,0.00510, spo,0.0,-1.0,-1.0,-1.0,302.381866,-17.832987,1,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,60.000,18,-1
R05B25, spo,20200801_221659,1.0,1.117,5.587, Niigata2_s_HD, 9.0,2020,08,01,13,16,59.650,28.0,27.8,262.181824,-19.791464,264.417206,-25.542662,345.416046,18.127712,2669616455,1439653936,1134470374,2541704418,1122808227,3,-1.00000,0.00364, spo,0.0,-1.0,-1.0,-1.0,263.212952,-22.508129,0,-1.00,185.80263,64.55560,18.520,-1.000,0.300,60.000,67,-1
R05B25, J5_sdA,20200801_231438,1.6,0.200,10.337, Niigata2_s_HD, 9.0,2020,08,01,14,14,38.410,4.8,36.0,298.808990,-16.653982,296.656036,-16.483088,313.924805,72.783882,1142254404,204029244,1454371904,1304134526,1364338424,3,-1.00000,0.00612, J5_sdA,0.0,2.2,46.4,+13.2,297.757690,-16.573334,0,-1.00,339.92416,-16.48790,48.120,-1.000,0.300,60.000,13,-1
R05B25, J5_Per,20200801_234945,1.1,0.317,18.017, Niigata2_s_HD, 9.0,2020,08,01,14,49,45.940,336.6,31.9,332.380493,-17.589943,329.228668,-22.442310,252.620636,29.281790,2663001732,1439653936,1141739196,2545012260,1127728415,3,0.07945,0.13692, J5_Per,0.0,0.3,66.8,+11.7,331.237030,-19.391211,1,-1.00,47.87834,58.19223,68.630,-1.000,0.300,60.000,16,-1
R05B25, Iw_ZDR,20200802_004946,2.0,0.383,2.257, Niigata2_s_HD, 9.0,2020,08,01,15,49,46.110,345.4,11.7,345.245911,-39.256283,346.375641,-39.550621,13.786088,47.069180,1527126610,204029244,1457858631,1278311197,1407730482,3,0.01594,0.00788, Iw_ZDR,0.0,0.2,16.9,-5.9,345.723480,-39.382343,7,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,60.000,22,-1
R05B25, spo,20200802_010930,1.7,0.283,2.661, Niigata2_s_HD, 9.0,2020,08,01,16,09,30.080,341.6,23.5,350.633484,-26.933504,351.155457,-27.569532,62.420372,31.599100,2164752464,1439653936,1143660698,2522751657,1123237070,3,0.01247,0.00684, spo,0.0,-1.0,-1.0,-1.0,350.815948,-27.156876,9,0.02,0.00000,0.00000,-1.000,-1.000,0.300,60.000,13,-1
R05B25, J5_Per,20200802_011739,0.4,0.250,19.204, Niigata2_s_HD, 9.0,2020,08,01,16,17,39.040,5.2,35.4,329.316406,-17.315788,326.492706,-21.459524,249.962387,30.649147,1156174908,204029244,1459602315,1307178711,1366399755,3,0.00824,0.00389, J5_Per,0.0,0.4,66.8,+11.7,328.045197,-19.212732,9,0.09,0.00000,0.00000,-1.000,-1.000,0.300,60.000,16,-1
R05B25, J5_Eri,20200802_013502,0.8,0.733,10.529, Niigata2_s_HD, 9.0,2020,08,01,16,35,2.500,357.5,18.9,340.908295,-33.842606,331.915771,-34.475491,327.816223,55.455978,2169274324,1439653936,1142621803,2544344617,1114538352,3,0.01283,0.00622, J5_Eri,0.0,1.0,65.9,+1.4,336.024170,-34.268990,13,0.13,0.00000,0.00000,-1.000,-1.000,0.300,60.000,41,-1
R05B25, J5_Per,20200802_014112,0.6,2.817,15.117, Niigata2_s_HD, 9.0,2020,08,01,16,41,12.870,351.6,34.2,346.961334,-18.211920,345.914917,-20.492556,264.604004,22.009634,1534194324,204029244,1457775495,1278547501,1365891077,3,-1.00000,0.03829, J5_Per,0.0,2.8,49.2,-17.7,346.285217,-19.693493,0,0.38,0.00000,0.00000,-1.000,-1.000,0.300,60.000,11,-1
R05B25, spo,20200802_014845,0.4,0.417,8.459, Niigata2_s_HD, 9.0,2020,08,01,16,48,45.920,342.1,17.5,1.971864,-32.827614,358.166534,-34.711288,313.113708,45.562229,2567136648,1439653936,1114871531,2462684267,1095577925,3,0.01566,0.00303, spo,0.0,-1.0,-1.0,-1.0,0.300004,-33.679813,17,0.31,0.00000,0.00000,-1.000,-1.000,0.300,60.000,26,-1
R05B25, J5_sdA,20200802_020255,2.2,0.350,4.548, Niigata2_s_HD, 9.0,2020,08,01,17,02,55.500,338.9,32.5,3.651566,-17.639996,5.084796,-17.421574,336.419922,70.321678,1131195747,204029244,1350651068,1219240758,1397609001,3,0.01498,0.00493, J5_sdA,0.0,2.2,38.9,-5.1,4.423697,-17.523668,20,0.47,332.83148,-22.39207,27.570,-1.000,0.300,60.000,20,-1
R05B25, J5_Per,20200802_020547,1.5,0.183,12.739, Niigata2_s_HD, 9.0,2020,08,01,17,05,47.600,349.2,21.9,357.441772,-30.094925,356.422577,-32.405777,98.002991,-17.549538,2167386061,1439653936,1143284193,2524025556,1110913917,3,0.01187,0.00488, J5_Per,0.0,0.9,63.2,+5.7,357.044647,-31.009754,18,0.42,0.00000,0.00000,-1.000,-1.000,0.300,60.000,12,-1
R05B25, Iw_TRI,20200802_021508,0.8,0.083,15.775, Niigata2_s_HD, 9.0,2020,08,01,17,15,8.260,352.4,29.4,355.295593,-23.041138,354.659058,-23.797539,281.786469,33.734646,1531116741,204029244,1456916488,1277944920,1372429735,3,0.01165,0.00571, Iw_TRI,0.0,1.9,67.9,+16.3,355.000580,-23.386780,22,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,60.000,5,-1
R05B25, J5_sdA,20200802_022629,0.6,0.117,12.431, Niigata2_s_HD, 9.0,2020,08,01,17,26,29.630,19.7,21.3,329.997681,-28.634752,328.661682,-29.850597,264.429626,37.144844,2659989363,1439653936,1141525012,2542526357,1108857510,3,0.01560,0.00336, J5_sdA,0.0,0.7,-1.0,-1.0,329.526062,-29.068773,25,0.35,0.00000,0.00000,-1.000,-1.000,0.300,60.000,8,-1
R05B25, J5_Per,20200802_022911,-0.0,0.317,17.305, Niigata2_s_HD, 9.0,2020,08,01,17,29,11.090,335.7,31.8,13.158566,-17.361065,11.541898,-22.823074,107.813522,-14.551890,1134862756,204029244,1358084077,1216614050,1399503531,3,-1.00000,0.00246, J5_Per,0.0,1.4,69.4,+16.1,12.421613,-19.899937,0,0.52,0.00000,0.00000,-1.000,-1.000,0.300,60.000,20,-1
R05B25, spo,20200802_024257,1.0,0.417,3.018, Niigata2_s_HD, 9.0,2020,08,01,17,42,57.480,25.0,23.7,329.902313,-24.750427,328.736786,-25.506943,269.960327,47.373001,2660074625,1439653936,1141482339,2542509454,1122874156,3,0.01557,0.00360, spo,0.0,-1.0,-1.0,-1.0,329.364777,-25.101625,32,0.49,0.33407,-4.19512,17.160,-1.000,0.300,60.000,26,-1
R05B25, J5_sdA,20200802_025114,1.5,0.350,5.438, Niigata2_s_HD, 9.0,2020,08,01,17,51,14.710,358.1,23.8,359.146240,-29.058086,0.211271,-29.868486,60.261456,41.002552,1538804472,204029244,1456415671,1276383566,1350045323,3,0.01436,0.02286, J5_sdA,0.0,3.2,49.3,+20.4,359.684631,-29.469696,33,0.60,0.00000,0.00000,-1.000,-1.000,0.300,60.000,22,-1
R05B25, J2_c1av,20200802_030039,0.8,0.283,11.284, Niigata2_s_HD, 9.0,2020,08,01,18,00,39.630,4.9,20.3,354.176849,-32.377243,352.832184,-35.502590,94.781136,-16.184408,2168088412,1439653936,1142978971,2521374794,1114681880,3,0.01357,0.00442, J2_c1av,0.0,0.2,65.5,+1.1,353.565552,-33.828350,34,0.56,72.82227,72.81987,72.340,-1.000,0.300,60.000,18,-1
R05B25, J5_Cap,20200802_030313,2.1,1.017,2.548, Niigata2_s_HD, 9.0,2020,08,01,18,03,13.590,9.0,11.9,348.650604,-40.229347,351.837860,-41.061275,18.076960,45.835686,1534722085,204029244,1457567595,1278919286,1407279430,3,0.01455,0.00866, J5_Cap,0.0,2.5,25.8,+3.3,350.154419,-40.635380,37,0.56,209.09808,41.25702,41.590,-1.000,0.300,60.000,55,-1
R05B25, J5_Per,20200802_031032,0.0,0.217,19.942, Niigata2_s_HD, 9.0,2020,08,01,18,10,32.220,350.4,39.1,9.658050,-13.254764,8.315268,-17.677340,283.453247,15.695057,2569971452,1439653936,1108327036,2466056290,1108302178,3,0.01464,0.00187, J5_Per,0.0,0.3,65.5,+9.5,9.071807,-15.209751,34,0.57,0.00000,0.00000,-1.000,-1.000,0.300,60.000,14,-1
R05B25, Iw_NDA,20200802_032330,1.6,0.183,7.449, Niigata2_s_HD, 9.0,2020,08,01,18,23,30.830,345.3,26.1,19.911398,-25.256777,21.438187,-26.072441,74.516022,50.836926,1133306618,204029244,1357323488,1224137026,1394776974,3,0.01464,0.00363, Iw_NDA,0.0,0.4,41.7,-0.7,20.454338,-25.549934,29,0.50,0.00000,0.00000,-1.000,-1.000,0.300,60.000,12,-1
R05B25, J5_Per,20200802_033126,0.6,0.183,14.462, Niigata2_s_HD, 9.0,2020,08,01,18,31,26.170,0.9,27.2,6.375296,-25.667044,5.465322,-28.466278,103.427185,-14.330801,2570942637,1439653936,1107987392,2465375037,1105029725,3,0.01267,0.00307, J5_Per,0.0,0.9,58.3,-2.5,6.031674,-26.741186,26,0.46,0.00000,0.00000,-1.000,-1.000,0.300,60.000,12,-1
R05B25, spo,20200802_033158,1.9,0.383,2.146, Niigata2_s_HD, 9.0,2020,08,01,18,31,58.930,11.4,33.4,357.413635,-18.615812,357.415070,-18.537830,87.732681,-0.947062,1531868260,204029244,1456631652,1276152143,1363422969,3,0.01102,0.01555, spo,0.0,-1.0,-1.0,-1.0,357.415100,-18.536465,26,0.30,0.00000,0.00000,-1.000,-1.000,0.300,60.000,24,-1
R05B25, J5_Per,20200802_033659,0.6,0.183,16.895, Niigata2_s_HD, 9.0,2020,08,01,18,36,59.600,354.9,30.3,13.456161,-22.419006,12.857742,-24.782305,108.465866,-11.951158,2579959183,1439653936,1107671652,2464457005,1099038099,3,0.01358,0.00254, J5_Per,0.0,0.3,66.5,+11.3,13.114283,-23.779890,27,0.48,0.00000,0.00000,-1.000,-1.000,0.300,60.000,11,-1
R05B25, sm_025,20200802_034850,1.6,0.483,3.853, Niigata2_s_HD, 9.0,2020,08,01,18,48,50.470,0.3,13.0,11.253195,-39.790779,13.294482,-40.872658,59.318592,38.742146,1136257207,204029244,1358252412,1216402984,1383751273,3,0.01311,0.00709, sm_025,0.0,1.5,30.9,-30.5,12.185817,-40.293827,14,0.42,350.46301,-25.02203,72.150,-1.000,0.300,60.000,30,-1
