Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160227_022015,0.5,0.1,21.745, Saitama1_N6,9,2016,2,26,17,20,15.99,212.8,38.8,269.245728,63.886028,273.657501,64.958267,123.405624,22.078728,3556178378,200237104,160771132,3732171391,165333010,3,0.02083,0.00457, spo,0,-1,-1,-1,271.416473,64.440628,122,0.17,209.34773,-9.69932,70.2,-1,1,59.94,7,-1
R05B25, spo,20160227_022730,1.5,0.35,9.862, Saitama1_E6,9,2016,2,26,17,27,30.13,318.2,34.7,230.857315,-9.307021,234.218597,-9.971028,282.645874,75.161034,1986390020,406806576,1184581439,2031573903,1179671434,3,-1,0.01349, spo,0,-1,-1,-1,232.487823,-9.633513,0,0.39,133.6826,10.82111,28.91,-1,1,59.94,14,-1
R05B25, spo,20160227_022858,2.4,0.133,14.308, Saitama1_N6,9,2016,2,26,17,28,58.57,152.6,26.6,93.224022,64.901604,92.00705,63.112823,347.609741,7.185624,1814536948,3670621500,1043246199,1685973876,1030279719,3,0.02131,0.01018, spo,0,-1,-1,-1,92.905251,64.455849,123,0.18,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20160227_023349,0.2,1.185,7.5, Saitama1_S1,9,2016,2,26,17,33,49.4,17.7,45.2,186.29068,-7.215891,190.572433,-14.964418,272.455902,27.844282,1202556039,204029244,1367343455,1236241977,1365900501,3,0.00985,0.00361, spo,0,-1,-1,-1,188.070007,-10.492307,85,0.29,150.5406,38.30648,18.38,-1,1,59.94,71,-1
R05B25, I0_NDL,20160227_023734,1.6,0.117,4.73, Saitama1_S1,9,2016,2,26,17,37,34.57,29,32.8,174.550064,-16.010208,174.646439,-16.54492,81.821899,-9.418508,2634615060,1439653936,1130699372,2478837849,1118529900,3,0.00995,0.005, I0_NDL,0,3.2,26.4,14.9,174.592682,-16.247025,80,0.3,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20160227_023743,0.3,0.267,26.405, Saitama1_N6,9,2016,2,26,17,37,43.37,159.8,49.3,158.136887,70.221069,137.486725,69.724876,152.036514,-19.675549,585502338,3255787568,2224823633,728628380,2221204002,3,-1,0.00823, spo,0,-1,-1,-1,146.374466,70.235443,0,0.2,242.29227,-0.92992,72.03,-1,1,59.94,15,-1
R05B25, spo,20160227_023807,2.7,0.067,5.281, Saitama1_N6,9,2016,2,26,17,38,7.23,181.4,42.9,208.248856,82.970291,210.894958,83.644966,95.860786,2.713248,2767174738,879312188,4070549555,2873788822,4126804313,3,-1,0.01949, spo,0,-1,-1,-1,209.100433,83.151329,0,0.18,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20160227_023921,3.7,0.067,10.772, Saitama1_S1,9,2016,2,26,17,39,21.79,40.6,30.1,164.669708,-13.664042,164.290039,-14.177245,84.343903,34.653225,1194155398,204029244,1369532188,1236540039,1344889279,3,0.01025,0.00177, spo,0,-1,-1,-1,164.476974,-13.92337,76,0.33,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20160227_024105,2.5,0.067,20.081, Saitama1_W6,9,2016,2,26,17,41,5.49,131.1,47.9,144.591797,52.428528,142.562164,51.613987,3.018691,31.088224,1083575879,204029244,1346434246,1230817436,1364125629,3,0.02132,0.00961, spo,0,-1,-1,-1,143.521378,51.996502,110,0.35,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160227_024310,2.5,0.117,9.924, Saitama1_N6,9,2016,2,26,17,43,10.92,178.9,34.6,52.583721,88.39431,20.425653,87.718681,67.614761,-1.55078,3361082996,776953904,2025555568,3223993710,2023738100,3,-1,0.01259, spo,0,-1,-1,-1,38.381413,88.223022,0,0.18,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20160227_024503,3.8,0.083,5.312, Saitama1_S1,9,2016,2,26,17,45,3.27,26.4,41.4,181.822998,-8.931498,181.641556,-9.16383,98.450676,36.336811,2647787553,1439653936,1131424637,2479415596,1140608566,3,0.01114,0.00903, spo,0,-1,-1,-1,181.747314,-9.017276,75,0.32,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20160227_024523,2.3,0.1,26.978, Saitama1_N6,9,2016,2,26,17,45,23.92,168.6,50.4,175.624466,73.39814,167.884216,75.098953,131.736664,-12.127038,3555623646,3517529404,85052424,3710030434,39506586,3,-1,0.01135, spo,0,-1,-1,-1,173.350922,73.964966,0,0.18,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20160227_025408,2.9,0.167,17.096, Saitama1_S1,9,2016,2,26,17,54,8.76,17.2,52.6,193.502304,-0.143268,191.79921,-2.410257,103.60984,36.893772,1207489155,204029244,1375017038,1234741697,1443665987,3,0.01016,0.00421, spo,0,-1,-1,-1,192.650558,-1.277672,59,0.49,265.69867,51.83095,37.9,-1,1,59.94,11,-1
R05B25, spo,20160227_030401,1.5,0.15,10.758, Saitama1_S1,9,2016,2,26,18,4,1.74,11.1,36.2,196.950928,-17.130426,195.7258,-18.237156,124.103989,43.737141,2643303341,1439653936,1124543512,2482866555,1125097316,3,0.01019,0.00559, spo,0,-1,-1,-1,196.405045,-17.626173,49,0.55,271.85062,40.69235,30.15,-1,1,59.94,10,-1
R05B25, J3_tCe,20160227_030615,2.1,0.1,22.857, Saitama1_E6,9,2016,2,26,18,6,15.99,266.6,54.2,249.423248,30.308006,249.797684,32.560093,335.378143,-6.881128,2966571856,618216764,1731228160,3157124136,1641152252,3,0.02019,0.01365, J3_tCe,0,0.4,53.6,-12.1,249.60994,31.444588,64,0.13,220.0789,-75.94363,54.97,-1,1,59.94,7,-1
R05B25, spo,20160227_030837,1.7,0.717,12.609, Saitama1_N6,9,2016,2,26,18,8,37.93,174.5,36.3,123.744423,85.626648,114.170906,76.891273,19.552557,1.074175,3128598604,2429509680,27806163,3003352388,27032745,3,-1,0.01422, spo,0,-1,-1,-1,116.45005,81.126099,0,0.19,289.93961,44.37665,42.34,-1,1,59.94,39,-1
R05B25, spo,20160227_031812,0.3,0.167,33.129, Saitama1_Z6,9,2016,2,26,18,18,12.79,125.7,72.5,189.864502,44.621002,182.137207,45.416855,354.37912,44.319771,2648948435,1439653936,1124918445,2482175832,1175626047,1,0.05262,0.00733, spo,0,-1,-1,-1,186.023331,45.084564,164,0.58,269.41147,-5.26975,70.34,-1,1,59.94,11,-1
R05B25, spo,20160227_031813,0.3,0.417,32.74, Saitama1_W6,9,2016,2,26,18,18,13.29,125.5,72.8,190.257538,44.437214,171.014481,45.517712,354.288727,44.43549,2649091556,1439653936,1124957637,2482324277,1178855692,3,0.02049,0.00738, spo,0,-1,-1,-1,181.05159,45.36451,119,0.3,274.99802,-10.86447,69.41,-1,1,59.94,26,-1
R05B25, spo,20160227_032134,2,0.1,24.014, Saitama1_N6,9,2016,2,26,18,21,34.12,179,45,206.622482,80.99485,195.709824,82.838654,150.742981,-5.079962,1176847035,204029244,1373704883,1233684552,1453644021,3,0.02054,0.0076, spo,0,-1,-1,-1,201.196228,82.051918,133,0.16,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20160227_032757,2.1,0.083,27.944, Saitama1_W6,9,2016,2,26,18,27,57.07,45.9,50.8,185.186447,5.727187,183.229828,6.383193,291.583466,70.440903,1202064292,204029244,1367523193,1236193921,1445981743,3,0.02012,0.00797, spo,0,-1,-1,-1,184.438614,5.97893,109,0.3,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20160227_032802,1.3,0.167,13.659, Saitama1_N6,9,2016,2,26,18,28,2.49,131.9,59.6,175.337387,51.322735,172.1035,52.768227,131.064331,-29.820244,2634916331,1439653936,1130809658,2479036440,1165837549,3,-1,0.01602, spo,0,-1,-1,-1,174.180176,51.861012,0,0.16,205.98566,23.38451,46.78,-1,1,59.94,9,-1
R05B25, spo,20160227_032803,1.5,0.267,13.079, Saitama1_W6,9,2016,2,26,18,28,3.15,131.2,60.7,176.956772,50.670528,172.37767,52.770103,131.373795,-29.831812,2637647023,1439653936,1132019937,2479168235,1158591316,3,0.02253,0.01286, spo,0,-1,-1,-1,175.077621,51.577477,117,0.28,205.98981,23.7174,43.83,-1,1,59.94,16,-1
R05B25, spo,20160227_033212,0.1,0.367,21.527, Saitama1_E6,9,2016,2,26,18,32,12.53,294.2,47.1,252.733795,11.819714,258.655792,17.261091,330.8461,-44.547989,2341950708,363814960,189533289,2269132719,206870288,3,0.02238,0.01204, spo,0,-1,-1,-1,255.524734,14.436048,71,0.15,212.98244,-25.61423,66.48,-1,1,59.94,23,-1
R05B25, spo,20160227_033903,2.3,0.067,19.386, Saitama1_Z6,9,2016,2,26,18,39,3.54,223.5,65.5,242.230042,51.050816,243.296188,52.247734,129.22612,17.540457,1188610420,204029244,1361798374,1238682795,1422356403,3,0.04206,0.01185, spo,0,-1,-1,-1,242.767944,51.644073,161,0.61,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160227_034418,1.1,0.217,17.724, Saitama1_N6,9,2016,2,26,18,44,18.43,188.7,46.3,246.188889,77.732162,264.609009,79.140167,96.496574,10.632294,1187998270,204029244,1361407721,1239019246,1456329596,3,0.0205,0.01336, spo,0,-1,-1,-1,255.910934,78.660713,137,0.18,0,0,-1,-1,1,59.94,12,-1
R05B25, spo,20160227_034749,1.8,0.067,28.075, Saitama1_Z6,9,2016,2,26,18,47,49.54,246.8,72.7,238.582443,40.963017,239.057007,42.846207,321.510956,-8.067597,2625879930,1439653936,1137083475,2475612845,1197618601,3,0.04286,0.00944, spo,0,-1,-1,-1,238.825165,41.92934,158,0.59,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160227_034921,-0.3,0.25,21.9, Saitama1_Z6,9,2016,2,26,18,49,21.98,301.9,73.5,233.241562,26.220022,238.775818,28.625111,102.729073,52.832951,1183055261,204029244,1362727185,1240055811,1436703749,3,0.0418,0.01426, spo,0,-1,-1,-1,235.741791,27.346653,157,0.57,178.78828,-10.41125,44.25,-1,1,59.94,16,-1
R05B25, I0_FHE,20160227_034946,0.3,0.117,20.531, Saitama1_W6,9,2016,2,26,18,49,46.95,64.1,46.4,178.688004,10.510365,176.734818,9.116171,74.469177,52.93552,1195408747,204029244,1368167358,1235670627,1454611665,3,0.02246,0.00841, I0_FHE,0,4.6,52.8,16.2,177.841736,9.909118,101,0.26,269.37744,36.21804,53.46,-1,1,59.94,8,-1
R05B25, spo,20160227_035136,0.8,0.184,24.933, Saitama1_N6,9,2016,2,26,18,51,36.4,196.7,49.2,255.753387,72.005928,266.271057,75.555901,132.445389,10.113122,2674473624,1439653936,1138795961,2477113756,1149700494,3,0.01954,0.01323, spo,0,-1,-1,-1,259.975555,73.680336,138,0.16,221.71555,-2.68359,66.9,-1,1,59.94,12,-1
R05B25, I0_FHE,20160227_035138,-0.2,0.3,16.629, Saitama1_S1,9,2016,2,26,18,51,38.99,30.2,35.1,193.173309,-13.541663,189.133575,-16.63097,119.360138,49.174122,1207354213,204029244,1375115360,1234632827,1371358034,3,0.00964,0.00181, I0_FHE,0,4,52.9,16.5,191.168671,-15.094854,36,0.75,262.13254,34.53896,54.37,-1,1,59.94,19,-1
R05B25, spo,20160227_035613,1.7,0.467,4.483, Saitama1_N6,9,2016,2,26,18,56,13.35,193.2,44,266.821289,77.072769,265.50705,79.084,3.689607,1.572326,1162436902,204029244,1359382843,1211271829,1446545907,3,0.02321,0.01231, spo,0,-1,-1,-1,266.342255,77.885788,138,0.16,0,0,-1,-1,1,59.94,22,-1
R05B25, spo,20160227_035839,1.8,0.184,17.399, Saitama1_E6,9,2016,2,26,18,58,39.75,284.2,54.2,257.429077,21.061295,258.501038,24.076939,340.781403,-16.731455,1054015309,1032404284,2952021163,845552922,2848617112,3,0.01955,0.01452, spo,0,-1,-1,-1,257.999359,22.682905,78,0.19,239.54129,-34.12376,44.28,-1,1,59.94,9,-1
R05B25, I0_FHE,20160227_040206,1,0.35,15.919, Saitama1_W6,9,2016,2,26,19,2,6.73,64.5,39.9,176.729843,6.320999,172.722961,2.415,80.266678,45.459835,2637554736,1439653936,1131997341,2479006322,1124562808,3,0.02072,0.00742, I0_FHE,0,3.3,44.2,-2.7,174.808624,4.455937,95,0.28,282.38382,42.60152,45.42,-1,1,59.94,22,-1
R05B25, spo,20160227_040320,2.2,0.067,15.146, Saitama1_E6,9,2016,2,26,19,3,20.24,287.6,43.3,266.60141,12.951632,267.799377,12.884032,67.666771,76.329758,938040279,1603231792,2360420921,982723176,2340006016,3,-1,0.01823, spo,0,-1,-1,-1,267.139801,12.915252,0,0.17,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160227_040836,2.3,0.167,12.242, Saitama1_E6,9,2016,2,26,19,8,36.39,297.1,42.6,263.877625,7.213043,264.581696,5.289781,356.499359,19.870985,454613043,1860779324,1305113799,395192524,1244834308,3,0.02096,0.0101, spo,0,-1,-1,-1,264.231232,6.249033,79,0.19,114.37461,52.96468,33.39,-1,1,59.94,9,-1
R05B25, spo,20160227_041016,1.9,0.1,20.407, Saitama1_Z6,9,2016,2,26,19,10,16.99,166.6,63.2,210.427032,61.531742,212.267822,63.358959,98.893288,11.256381,2625450254,1439653936,1126935848,2481731314,1169132961,3,0.04291,0.01442, spo,0,-1,-1,-1,211.338028,62.46698,161,0.59,162.69582,-63.92419,56.8,-1,1,59.94,7,-1
R05B25, spo,20160227_041016,1.7,0.2,21.039, Saitama1_N6,9,2016,2,26,19,10,16.65,165.9,63.4,209.942276,61.230263,214.132263,65.085403,98.364494,11.416059,2625129645,1439653936,1126920310,2481820024,1167538398,3,0.02179,0.00988, spo,0,-1,-1,-1,211.508057,62.807632,139,0.13,188.60718,4.46731,49.42,-1,1,59.94,11,-1
R05B25, spo,20160227_041052,2.5,0.067,10.858, Saitama1_S1,9,2016,2,26,19,10,52.56,13.7,36.4,211.559769,-16.521587,211.080887,-17.055246,135.49913,39.055199,2623799108,1439653936,1127082593,2481951330,1126314650,3,0.01025,0.00574, spo,0,-1,-1,-1,211.339264,-16.77787,32,0.79,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160227_041103,2.3,0.067,13.564, Saitama1_Z6,9,2016,2,26,19,11,3.67,15,74.3,218.836197,20.693878,218.743103,21.596037,310.892181,5.396063,1181554022,204029244,1372556362,1240960275,1435905022,3,-1,0.00663, spo,0,-1,-1,-1,218.796722,21.161098,0,0.55,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160227_041447,1.9,0.133,2.967, Saitama1_N6,9,2016,2,26,19,14,47.04,149.7,39.7,152.140228,65.941544,151.478317,66.203781,102.500084,-16.145138,1088647099,204029244,1370753158,1229287512,1373981802,3,0.01938,0.01327, spo,0,-1,-1,-1,151.810883,66.057274,134,0.19,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160227_041725,1.5,0.067,24.694, Saitama1_Z6,9,2016,2,26,19,17,25.42,270.1,69.5,249.566132,33.289486,251.235168,34.299175,123.401344,41.954823,2671939289,1439653936,1138179980,2478594794,1186834190,3,-1,0.00974, spo,0,-1,-1,-1,250.309723,33.74382,0,0.57,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160227_042343,2,0.067,29.451, Saitama1_Z6,9,2016,2,26,19,23,43.76,230,61.3,261.207397,49.887035,260.537018,51.833179,0.225319,7.51969,1164480858,204029244,1359873260,1238065167,1425282511,3,0.04388,0.00743, spo,0,-1,-1,-1,260.893402,50.852467,170,0.58,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160227_042401,1.6,0.133,12.748, Saitama1_E6,9,2016,2,26,19,24,1.34,314.6,52.9,252.006714,7.179796,253.335144,8.296499,333.651428,-49.077763,2951798952,4082065456,2020307283,2736872084,2123740404,3,-1,0.00999, spo,0,-1,-1,-1,252.634827,7.709047,0,0.25,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20160227_043004,1.1,0.133,7.849, Saitama1_E6,9,2016,2,26,19,30,4.08,315.2,32.4,264.984924,-9.883146,266.061493,-9.844406,253.487396,79.918579,3521004667,3517529404,92914807,3702573939,91031605,3,0.02551,0.01425, spo,0,-1,-1,-1,265.507446,-9.864771,94,0.24,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20160227_043451,3.2,0.083,13.005, Saitama1_E6,9,2016,2,26,19,34,51.95,281.2,31.5,287.242554,9.895852,288.241852,9.78848,80.780548,78.982399,3215152395,2429509680,9474643,2991230287,1670553,3,-1,0.01597, spo,0,-1,-1,-1,287.847168,9.835896,0,0.26,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160227_044309,1.8,0.15,6.995, Saitama1_E6,9,2016,2,26,19,43,9.84,302,42.5,269.972351,4.559429,269.922455,4.489469,356.825653,-34.526463,1169997929,204029244,1359068864,1211542040,1456487715,3,0.02191,0.00258, spo,0,-1,-1,-1,269.93634,4.51006,85,0.19,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20160227_044320,2.1,0.117,9.317, Saitama1_Z6,9,2016,2,26,19,43,20.12,343.1,60.8,239.456635,7.700191,240.418137,8.176587,134.503662,62.344933,2626081400,1439653936,1138252247,2477902258,1178726303,3,-1,0.01892, spo,0,-1,-1,-1,239.72963,7.835793,0,0.66,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20160227_044426,2.3,0.117,10.603, Saitama1_N6,9,2016,2,26,19,44,26.93,185.6,38.9,286.78186,84.608597,296.67923,85.323936,151.247665,3.853252,2680065221,1439653936,1133535169,2454330456,1146282534,3,-1,0.0232, spo,0,-1,-1,-1,291.588531,85.000008,0,0.18,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20160227_044550,0.6,0.1,31.664, Saitama1_Z6,9,2016,2,26,19,45,50.92,60.1,65.3,208.974167,21.43483,205.8815,22.721424,337.374847,57.705406,1175677825,204029244,1373540025,1233890378,1420400695,3,0.04256,0.00392, spo,0,-1,-1,-1,207.424362,22.089771,180,0.64,275.39996,-16.92513,73,-1,1,59.94,7,-1
R05B25, spo,20160227_044551,0.1,0.1,31.655, Saitama1_W6,9,2016,2,26,19,45,51.27,59.8,65.2,208.961899,21.27907,205.931122,22.563921,336.703247,57.532394,1175680304,204029244,1373536882,1233889333,1420522617,3,0.02133,0.00758, spo,0,-1,-1,-1,207.413651,21.945265,92,0.85,286.85944,-22.74184,70.33,-1,1,59.94,7,-1
R05B25, spo,20160227_045437,2.2,0.067,7.383, Saitama1_E6,9,2016,2,26,19,54,37.84,275,37.6,289.93985,17.574224,290.443115,17.845806,354.047516,-54.066704,2656248604,1439653936,1133816313,2454714881,1145081019,3,0.02211,0.01387, spo,0,-1,-1,-1,290.187561,17.708673,90,0.25,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160227_045844,1.4,0.267,17.939, Saitama1_N6,9,2016,2,26,19,58,44.13,159.5,31.9,137.583694,72.659889,123.096603,71.128304,149.933563,-16.962145,1078819909,204029244,1347038877,1230204382,1355915196,3,0.01819,0.01099, spo,0,-1,-1,-1,129.898376,72.01368,136,0.2,243.05164,-11.21604,72.99,-1,1,59.94,17,-1
R05B25, spo,20160227_045852,-0.3,0.1,19.932, Saitama1_Z6,9,2016,2,26,19,58,52.13,27.5,61,221.951828,9.511954,219.938126,9.371583,64.247627,79.735199,2619428742,1439653936,1128086086,2476362868,1167884460,3,-1,0.00267, spo,0,-1,-1,-1,220.951706,9.443684,0,0.66,269.86197,9.01656,58.3,-1,1,59.94,7,-1
R05B25, spo,20160227_045852,0.3,0.117,19.95, Saitama1_W6,9,2016,2,26,19,58,52.46,27.6,60.9,221.895538,9.467946,219.524155,9.306611,63.624409,79.822479,2621367638,1439653936,1128079481,2476367758,1167813106,3,0.02268,0.00651, spo,0,-1,-1,-1,220.901199,9.40224,100,0.5,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20160227_050253,1,0.167,15.942, Saitama1_S1,9,2016,2,26,20,2,53.26,36.6,36.5,206.94072,-9.970729,204.796356,-11.631608,129.241165,50.470322,1176985625,204029244,1373738696,1233660980,1374770032,3,0.01166,0.00353, spo,0,-1,-1,-1,205.876511,-10.799136,62,0.63,289.23291,37.79763,49.13,-1,1,59.94,11,-1
R05B25, spo,20160227_050637,2.5,0.067,21.547, Saitama1_W6,9,2016,2,26,20,6,37.9,118.9,60.1,199.117767,44.787369,197.328979,45.332245,346.972931,40.47369,1205446440,204029244,1374522874,1235202766,1463764334,3,-1,0.01355, spo,0,-1,-1,-1,198.264755,45.041805,0,0.43,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160227_050722,0.6,0.434,20.192, Saitama1_E6,9,2016,2,26,20,7,22.75,334.6,44.7,255.05658,-6.205698,262.709656,-1.958545,356.191711,-60.618927,1157953217,204029244,1360584905,1237643412,1445423911,2,0.02325,0.00929, spo,0,-1,-1,-1,258.686829,-4.205867,94,0.22,207.49161,-25.97142,66.95,-1,1,59.94,27,-1
R05B25, spo,20160227_050912,1.4,0.083,3.524, Saitama1_S1,9,2016,2,26,20,9,12.68,13.1,47.8,228.858261,-5.386909,228.850143,-5.072822,318.719727,1.468914,2630368250,1439653936,1127725460,2474823348,1155834938,3,0.01123,0.00389, spo,0,-1,-1,-1,228.855118,-5.265178,58,0.58,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20160227_051306,1.6,0.184,4.667, Saitama1_Z6,9,2016,2,26,20,13,6.59,162.2,73.6,230.781494,51.366848,231.579651,50.595276,348.020874,20.093445,1184133257,204029244,1363009363,1239866927,1434703973,3,0.04241,0.01236, spo,0,-1,-1,-1,231.163864,51.001091,184,0.6,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20160227_051346,1.2,0.117,26.889, Saitama1_Z6,9,2016,2,26,20,13,46.06,147.6,68,219.359848,53.166924,219.008438,56.316528,132.196167,-2.122554,2620514344,1439653936,1127859622,2476293526,1176890970,3,-1,0.00647, spo,0,-1,-1,-1,219.218155,54.496353,0,0.69,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20160227_051908,2.4,0.117,7.438, Saitama1_E6,9,2016,2,26,20,19,8.64,308.8,49.4,270.887238,6.621795,270.241852,7.246044,7.627679,45.31469,2680194314,1439653936,1140305026,2455136247,1165931530,3,-1,0.00899, spo,0,-1,-1,-1,270.522583,6.974818,0,0.15,74.29022,-22.78372,61.25,-1,1,59.94,7,-1
R05B25, I0_NDL,20160227_051912,2.7,0.133,4.445, Saitama1_W6,9,2016,2,26,20,19,12.43,58.8,34.5,195.39949,-0.67723,196.069824,-0.908572,283.558502,70.124474,2642560958,1439653936,1124421800,2482745610,1130825093,3,-1,0.01215, I0_NDL,0,2.4,21.5,-6.5,195.587921,-0.73346,0,0.3,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160227_052159,1.8,0.117,24.119, Saitama1_Z6,9,2016,2,26,20,21,59.13,205.7,68.4,257.005127,54.526878,259.352051,57.051682,144.794907,15.075467,1158642155,204029244,1360394696,1237752434,1416454369,3,0.04181,0.0118, spo,0,-1,-1,-1,258.293213,55.958519,174,0.58,220.00266,-42.52297,48.89,-1,1,59.94,7,-1
R05B25, spo,20160227_052529,1.4,0.1,33.904, Saitama1_Z6,9,2016,2,26,20,25,29.49,181.9,78.8,242.401321,47.106594,244.244186,50.291599,137.305679,13.601424,2629315567,1439653936,1138545881,2478140189,1207633981,3,-1,0.01145, spo,0,-1,-1,-1,243.286148,48.68988,0,0.41,218.96295,-29.78656,70.89,-1,1,59.94,7,-1
R05B25, spo,20160227_052538,1.9,0.083,25.182, Saitama1_Z6,9,2016,2,26,20,25,38.2,253.9,85.9,246.841171,36.979561,246.0522,38.88308,347.811829,14.183504,1161005031,204029244,1361338564,1238964655,1511982028,3,-1,0.00898, spo,0,-1,-1,-1,246.52951,37.743931,0,0.43,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20160227_055416,3.7,0.133,15.012, Saitama1_S1,9,2016,2,26,20,54,16.38,33.3,52,229.243591,2.661249,228.5327,0.813689,318.21994,-21.024393,1185652510,204029244,1363125864,1239726648,1447410239,3,-1,0.00418, spo,0,-1,-1,-1,228.884857,1.729391,0,-1,282.32187,65.43401,33.75,-1,1,59.94,9,-1
