Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170101_014904,3.5,0.117,5.642, Osaka03_12, 9.0,2016,12,31,16,49,4.000,261.6,55.3,170.021118,32.423466,170.851578,32.235855,324.111115,54.771534,1087896348,204029244,1371067804,1220680763,1449804308,3,0.01143,0.00267, spo,0.0,-1.0,-1.0,-1.0,170.257828,32.370758,41,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Hyd,20170101_020409,3.4,0.133,20.580, Osaka03_12, 9.0,2016,12,31,17,04,9.000,273.2,64.6,161.443542,29.606293,163.280472,31.898821,52.958412,29.160694,2598675999,1439653936,1119033056,2461240754,1170468693,3,0.00791,0.00614, J5_Hyd,0.0,5.2,75.3,+25.4,162.340530,30.742624,35,0.42,111.11335,-43.89090,39.780,-1.000,1.000,59.940,9,0
R05B25, J5_Com,20170101_021050,2.3,0.184,3.641, Osaka03_12, 9.0,2016,12,31,17,10,50.000,282.1,50.1,175.226089,18.964508,175.431213,18.311487,90.762550,-15.682655,1194592209,204029244,1370535432,1221341113,1456929123,3,0.00768,0.01273, J5_Com,0.0,1.4,63.2,-1.1,175.330841,18.631702,33,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, spo,20170101_021219,3.3,0.551,11.025, Osaka03_12, 9.0,2016,12,31,17,12,19.000,274.8,62.2,165.838562,28.073345,171.455841,24.726561,292.444275,48.189617,2594169432,1439653936,1128890860,2461789108,1163317423,3,0.01084,0.00764, spo,0.0,-1.0,-1.0,-1.0,169.054230,26.208088,40,0.45,73.17084,34.95968,20.130,-1.000,1.000,59.940,25,0
R05B25, J5_sTa,20170101_031846,4.1,0.167,14.011, Osaka03_12, 9.0,2016,12,31,18,18,46.000,271.3,55.7,190.054703,27.315197,192.440781,26.345062,325.982666,54.289249,1198180179,204029244,1369047545,1328141825,1472127612,3,0.00940,0.00764, J5_sTa,0.0,5.8,27.8,-5.7,190.774216,27.028620,43,0.43,87.92219,20.84108,27.960,-1.000,1.000,59.940,7,0
R05B25, spo,20170101_034019,2.2,0.100,13.068, Osaka03_12, 9.0,2016,12,31,18,40,19.000,262.9,48.6,205.115021,29.587137,206.358078,30.367191,81.140236,44.544628,2648823313,1439653936,1131610338,2506408377,1154144748,3,0.00942,0.00464, spo,0.0,-1.0,-1.0,-1.0,205.724594,29.972652,49,0.36,139.63074,-29.48696,28.880,-1.000,1.000,59.940,7,0
R05B25, J5_daD,20170101_035001,2.5,0.200,12.279, Osaka03_12, 9.0,2016,12,31,18,50,1.000,275.7,57.3,195.164764,25.767746,193.920532,23.582138,92.352943,24.672686,1195861922,204029244,1368622843,1326585839,1476040485,3,0.01099,0.00511, J5_daD,0.0,3.5,44.0,+3.7,194.550354,24.699345,52,0.43,237.00175,60.00502,34.900,-1.000,1.000,59.940,13,0
R05B25, J5_Qua,20170101_040149,3.1,0.133,10.249, Osaka03_12, 9.0,2016,12,31,19,01,49.000,272.4,52.1,204.247208,25.331011,203.432449,24.208864,98.386917,29.990471,2650461476,1439653936,1131528107,2506435068,1150760413,3,0.01113,0.00554, J5_Qua,0.0,1.0,44.7,+7.7,204.042587,25.059982,43,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_sTa,20170101_040315,2.6,0.067,10.559, Osaka03_12, 9.0,2016,12,31,19,03,15.000,297.2,52.4,195.661545,12.795890,196.429825,12.600591,326.250153,70.764725,1196072064,204029244,1368546511,1326654585,1450550901,3,0.00942,0.00399, J5_sTa,0.0,5.0,21.2,-28.1,196.037491,12.695470,42,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Gem,20170101_040906,3.4,0.067,10.930, Osaka03_12, 9.0,2016,12,31,19,09,6.000,268.9,58.0,200.733932,29.365068,201.503571,29.140738,347.387909,56.049526,2647033769,1439653936,1132239375,2507971957,1158867331,3,0.01001,0.00649, J5_Gem,0.0,0.3,23.2,-34.4,201.103958,29.249252,36,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20170101_041114,3.6,0.083,13.097, Osaka03_12, 9.0,2016,12,31,19,11,14.000,255.8,52.3,210.200912,34.977028,210.975647,36.765434,108.919746,15.616665,1207891666,204029244,1375568658,1326407950,1448187944,3,0.01058,0.00206, spo,0.0,-1.0,-1.0,-1.0,210.367569,35.377087,38,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, J5_Urs,20170101_041640,3.4,0.067,10.531, Osaka03_12, 9.0,2016,12,31,19,16,40.000,295.7,45.4,205.048157,8.884551,205.006241,8.215021,294.488708,-3.603867,2648799481,1439653936,1131637748,2506399939,1148500789,3,0.00941,0.00400, J5_Urs,0.0,3.4,25.0,-28.7,205.042984,8.732176,32,0.50,22.89882,15.65597,67.610,-1.000,1.000,59.940,4,0
R05B25, spo,20170101_042204,1.4,0.150,6.691, Osaka03_12, 9.0,2016,12,31,19,22,4.000,292.2,47.9,206.011703,12.320286,205.267410,11.623116,103.415817,44.956284,1199899398,204029244,1367581967,1325885314,1455532210,3,0.01072,0.00383, spo,0.0,-1.0,-1.0,-1.0,205.685745,12.015650,33,0.30,234.43929,31.45790,28.090,-1.000,1.000,59.940,10,0
R05B25, J5_Qua,20170101_042459,3.2,0.117,13.571, Osaka03_12, 9.0,2016,12,31,19,24,59.000,301.6,45.6,204.093933,5.993667,203.414719,4.569329,111.251274,25.283876,2650535761,1439653936,1131512154,2506289877,1148497476,3,0.01112,0.00573, J5_Qua,0.0,1.2,44.4,+6.9,203.796448,5.370718,40,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, J5_daD,20170101_043520,2.4,0.184,10.319, Osaka03_12, 9.0,2016,12,31,19,35,20.000,277.2,49.9,213.288086,21.609566,212.853607,19.779099,118.583351,11.698352,1206859331,204029244,1375211047,1333102262,1443396954,3,0.00948,0.00616, J5_daD,0.0,4.8,39.7,-6.6,213.092300,20.790318,37,0.51,227.49312,56.25258,39.030,-1.000,1.000,59.940,12,0
R05B25, spo,20170101_054106,0.4,0.200,23.494, Osaka03_12, 9.0,2016,12,31,20,41,6.000,272.0,50.3,231.027634,24.756889,236.142548,25.609818,76.985207,62.847000,2618613266,1439653936,1126790101,2503365918,1157004968,3,0.01004,0.00229, spo,0.0,-1.0,-1.0,-1.0,233.514038,25.194973,34,0.72,176.40201,4.78669,72.660,-1.000,1.000,59.940,13,0
R05B25, J5_Qua,20170101_054632,2.5,0.167,10.132, Osaka03_12, 9.0,2016,12,31,20,46,32.000,282.5,47.6,231.389816,17.413303,231.475082,15.741520,322.231628,2.681961,1182213797,204029244,1373539956,1331105771,1445198000,3,0.01103,0.00992, J5_Qua,0.0,0.9,47.4,+14.2,231.432281,16.584185,47,0.45,228.68916,59.24764,34.530,-1.000,1.000,59.940,11,0
R05B25, spo,20170101_055855,1.2,1.602,0.924, Osaka03_12, 9.0,2016,12,31,20,58,55.000,304.5,45.2,226.447250,4.289498,227.065842,5.643710,314.500153,-24.370066,2625271068,1439653936,1125269074,2500825498,1143095221,3,0.06073,0.00650, spo,0.0,-1.0,-1.0,-1.0,226.724625,4.897456,5,1.56,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,0
R05B25, spo,20170101_061055,1.7,0.184,15.856, Osaka03_12, 9.0,2016,12,31,21,10,55.000,287.1,50.8,232.959457,16.673067,235.792099,17.788599,108.673943,62.001507,1180706998,204029244,1373319758,1331300760,1448371730,3,0.01252,0.00220, spo,0.0,-1.0,-1.0,-1.0,234.191513,17.164787,32,0.60,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,0
R05B25, J5_aHy,20170101_061628,1.4,0.167,21.720, Osaka03_12, 9.0,2016,12,31,21,16,28.000,270.2,50.0,240.782364,25.661034,244.802567,25.682980,63.593105,64.312035,2620181059,1439653936,1126644338,2502490219,1149759172,3,0.01000,0.00269, J5_aHy,0.0,4.1,61.0,+33.7,242.759705,25.685598,17,0.52,177.49078,11.00246,61.960,-1.000,1.000,59.940,11,0
