Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20191101_014604,1.3,0.067,17.350, IS5_SW, 9.0,2019,10,31,16,46,4.040,25.4,26.4,42.745678,-22.915640,41.789207,-23.587635,339.478790,46.799618,2554932856,1439653936,1109679962,2421232037,1106499144,3,0.02308,0.00906, spo,0.0,-1.0,-1.0,-1.0,42.292244,-23.221910,101,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Leo,20191101_014644,-0.1,0.400,11.135, IS5_SW, 9.0,2019,10,31,16,46,44.040,44.7,21.6,23.964235,-18.429588,19.717665,-20.108002,330.101624,60.530930,1134259473,204029244,1357907407,1271197001,1409179480,3,0.02580,0.00874, J5_Leo,0.0,1.0,75.9,+7.2,21.910524,-19.257837,95,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,24,-1
R05B25, J5_nTa,20191101_014917,-0.6,1.001,4.320, IS5_SW, 9.0,2019,10,31,16,49,17.740,19.1,21.6,47.790455,-29.405231,47.346642,-33.671387,320.226349,4.312635,2556708055,1439653936,1111204057,2421316236,1092232944,3,0.02346,0.00665, J5_nTa,0.0,1.2,21.5,-25.8,47.581249,-31.465033,95,0.49,49.40922,6.74330,27.840,-1.000,1.000,59.940,61,-1
R05B25, J5_sTa,20191101_015728,1.6,0.150,2.915, IS5_SW, 9.0,2019,10,31,16,57,28.010,37.3,8.7,24.703264,-33.092003,24.382881,-33.450756,316.818298,30.014002,1134499655,204029244,1357865340,1271162130,1379336135,3,0.02104,0.01538, J5_sTa,0.0,5.1,39.9,+35.5,24.544485,-33.270267,86,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Ori,20191101_021542,0.5,0.184,12.637, IS5_SW, 9.0,2019,10,31,17,15,42.070,28.6,21.8,45.187244,-26.016893,42.930321,-27.154711,352.508636,51.163761,2557956260,1439653936,1109893822,2421195481,1093337100,3,0.02509,0.00918, J5_Ori,0.0,0.5,72.4,+7.9,43.926899,-26.659468,92,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20191101_021558,1.9,0.067,14.915, IS5_SW, 9.0,2019,10,31,17,15,58.120,32.9,21.9,41.414898,-24.111181,40.403168,-24.115641,39.454639,65.885750,1109429261,204029244,1356146249,1271907600,1406123622,3,0.02210,0.00550, spo,0.0,-1.0,-1.0,-1.0,40.908127,-24.107374,93,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Ori,20191101_025717,0.4,0.133,10.439, IS5_SW, 9.0,2019,10,31,17,57,17.800,12.9,18.0,70.399635,-34.358082,69.365631,-35.441109,4.016976,30.371124,2565411805,1439653936,1121906830,2420161198,1098179866,3,0.02503,0.00924, J5_Ori,0.0,1.4,78.8,+17.3,69.866516,-34.921139,113,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20191101_025813,1.5,0.200,10.952, IS5_SW, 9.0,2019,10,31,17,58,13.530,39.4,16.3,43.012302,-25.661985,40.574642,-25.469175,53.276821,63.975361,1110001671,204029244,1356050838,1244711191,1404284910,3,0.02648,0.00604, spo,0.0,-1.0,-1.0,-1.0,41.790783,-25.570492,113,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20191101_031808,-1.0,0.501,7.525, IS5_SW, 9.0,2019,10,31,18,18,8.160,11.3,9.9,75.308083,-42.559608,70.674446,-44.360752,35.108593,39.753830,2558882763,1439653936,1121321584,2420497476,1087832073,3,0.02753,0.00947, spo,0.0,-1.0,-1.0,-1.0,72.994469,-43.495747,116,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,31,-1
R05B25, J5_Leo,20191101_031948,0.9,0.117,14.701, IS5_SW, 9.0,2019,10,31,18,19,48.030,48.1,25.3,47.059368,-13.547042,45.521103,-14.315404,341.363312,59.654255,1107416054,204029244,1355674985,1244806723,1394069536,3,0.02557,0.01289, J5_Leo,0.0,0.8,67.5,-4.7,46.379551,-13.888430,107,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Leo,20191101_032428,-0.7,0.150,19.045, IS5_SW, 9.0,2019,10,31,18,24,28.250,38.0,26.0,56.381222,-18.187603,53.673691,-19.453581,358.181610,58.057781,2553683325,1439653936,1120493295,2421793993,1107200621,3,0.02636,0.00550, J5_Leo,0.0,1.1,95.0,+34.1,55.163837,-18.764015,118,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_Ori,20191101_033004,-0.1,0.200,15.599, IS5_SW, 9.0,2019,10,31,18,30,4.930,28.8,36.3,69.987366,-12.656406,67.438942,-14.595083,355.468292,49.925789,1116035132,204029244,1344878825,1243714440,1354986151,3,0.02649,0.00746, J5_Ori,0.0,1.8,81.8,+21.8,68.732521,-13.618229,122,0.32,133.33011,31.92359,49.370,-1.000,1.000,59.940,13,-1
R05B25, spo,20191101_033722,0.1,0.267,9.056, IS5_SW, 9.0,2019,10,31,18,37,22.380,27.9,13.0,61.900143,-34.168495,59.574360,-35.634132,7.417129,40.558414,2564289946,1439653936,1120000370,2422022668,1083972271,3,0.02540,0.00530, spo,0.0,-1.0,-1.0,-1.0,60.742012,-34.910393,129,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, spo,20191101_034521,0.6,0.083,21.155, IS5_SW, 9.0,2019,10,31,18,45,21.670,25.5,37.5,76.835991,-12.487863,75.599365,-13.780002,358.176422,41.600819,1122873824,204029244,1344253013,1243957503,1343616134,3,0.02473,0.00280, spo,0.0,-1.0,-1.0,-1.0,76.336937,-13.011658,125,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_ocU,20191101_042825,1.0,0.067,21.379, IS5_SW, 9.0,2019,10,31,19,28,25.260,15.1,38.7,96.019852,-13.642323,95.589645,-15.022018,10.041564,16.097254,2602383054,1439653936,1123444319,2423321427,1117165066,3,0.02470,0.00578, J5_ocU,0.0,3.2,67.1,+20.8,95.811768,-14.336889,154,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20191101_043310,0.4,0.651,4.769, IS5_SW, 9.0,2019,10,31,19,33,10.690,38.1,12.9,65.852242,-29.138968,65.748604,-32.233429,336.642944,1.418008,1118646451,204029244,1345357529,1245596807,1382941976,3,0.02415,0.00586, spo,0.0,-1.0,-1.0,-1.0,65.801285,-30.685202,151,0.42,244.17546,79.69489,46.410,-1.000,1.000,59.940,36,-1
R05B25, spo,20191101_043809,-0.1,0.334,13.836, IS5_SW, 9.0,2019,10,31,19,38,9.760,44.9,23.9,68.215019,-16.419628,63.755615,-18.240332,10.858975,61.351826,2566550226,1439653936,1121654675,2420203228,1103380463,3,0.02454,0.00640, spo,0.0,-1.0,-1.0,-1.0,65.985146,-17.346910,157,0.36,161.46092,25.39308,68.090,-1.000,1.000,59.940,21,-1
R05B25, spo,20191101_044325,-0.4,0.184,7.963, IS5_SW, 9.0,2019,10,31,19,43,25.490,31.1,10.1,73.493530,-35.149513,71.959000,-35.838436,29.206589,45.474037,1123615604,204029244,1344553686,1243834610,1376792217,3,0.02511,0.01909, spo,0.0,-1.0,-1.0,-1.0,72.760376,-35.482559,163,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_ocU,20191101_045640,1.5,0.217,14.527, IS5_SW, 9.0,2019,10,31,19,56,40.110,45.5,25.9,73.624176,-14.465185,72.151604,-17.255831,350.789246,25.803814,2560339919,1439653936,1121184690,2420289138,1099523100,3,0.02334,0.00712, J5_ocU,0.0,2.6,64.1,+15.5,72.944054,-15.764896,183,0.37,143.33553,61.76660,64.820,-1.000,1.000,59.940,14,-1
R05B25, J5_nTa,20191101_195343,0.0,1.151,9.861, IS5_SW, 9.0,2019,11,01,10,53,43.860,42.2,35.4,306.394989,-8.286592,295.910980,-12.238631,236.173126,66.711960,1144830029,204029244,1455236949,1251433949,1372735070,3,0.01911,0.01037, J5_nTa,0.0,3.2,31.0,+7.1,301.456879,-10.202279,53,0.58,51.47182,22.18437,30.510,-1.000,1.000,59.940,69,-1
R05B25, spo,20191101_220110,1.4,0.300,6.316, IS5_SW, 9.0,2019,11,01,13,01,10.920,26.9,16.4,341.358002,-31.572769,340.804657,-33.367657,79.031555,-12.258644,2659677940,1439653936,1149216742,2431449082,1099083355,3,0.02389,0.00512, spo,0.0,-1.0,-1.0,-1.0,341.068176,-32.522156,88,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,-1
R05B25, J5_oEr,20191101_221039,1.1,0.384,6.526, IS5_SW, 9.0,2019,11,01,13,10,39.240,8.9,24.8,5.146882,-28.414764,2.564239,-29.471607,319.845032,52.432636,1125000594,204029244,1351421680,1272501265,1405763953,3,0.02528,0.02361, J5_oEr,0.0,3.3,31.9,+9.7,3.929207,-28.921881,122,0.36,47.55069,-3.35408,33.090,-1.000,1.000,59.940,24,-1
R05B25, J5_sTa,20191101_221616,1.7,0.734,7.888, IS5_SW, 9.0,2019,11,01,13,16,16.380,35.0,23.7,341.350922,-21.628626,335.515991,-23.762592,292.689758,59.023506,2659664714,1439653936,1149214779,2431448707,1111208451,3,0.02800,0.00939, J5_sTa,0.0,3.1,33.3,+13.0,338.177521,-22.823734,131,0.18,64.16688,20.81603,32.970,-1.000,1.000,59.940,40,-1
R05B25, spo,20191101_224001,1.7,0.100,9.705, IS5_SW, 9.0,2019,11,01,13,40,1.820,10.2,27.0,11.627508,-26.064936,10.842943,-26.788692,304.602020,38.589199,1129627373,204029244,1350763662,1272755547,1394468645,3,0.02483,0.01417, spo,0.0,-1.0,-1.0,-1.0,11.243690,-26.420675,119,0.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20191101_225207,1.9,0.417,9.024, IS5_SW, 9.0,2019,11,01,13,52,7.630,27.0,24.7,357.957794,-24.008656,354.781952,-26.571796,291.958374,42.402184,2171027592,1439653936,1142502916,2425973172,1123164133,3,0.02201,0.00662, spo,0.0,-1.0,-1.0,-1.0,356.407471,-25.281921,116,0.27,136.88095,44.81211,73.000,-1.000,1.000,59.940,26,-1
R05B25, J5_ocU,20191101_230136,1.2,0.100,15.018, IS5_SW, 9.0,2019,11,01,14,01,36.580,19.0,36.9,11.494894,-14.823631,11.030864,-16.294533,285.923798,16.266563,1129544236,204029244,1350879424,1272759245,1350970951,3,0.02074,0.01316, J5_ocU,0.0,2.1,58.7,+5.7,11.276613,-15.518285,115,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_ocU,20191101_230136,0.9,0.217,14.627, IS5_SW, 9.0,2019,11,01,14,01,36.580,19.0,34.6,10.807173,-17.008831,9.777070,-19.993332,106.224632,-17.152140,2567868705,1439653936,1114812976,2444942866,1111553739,3,0.02074,0.00828, J5_ocU,0.0,1.3,59.9,+7.9,10.334006,-18.393328,115,0.32,69.38417,69.41218,46.890,-1.000,1.000,59.940,14,-1
R05B25, J5_Ori,20191101_231112,0.1,0.651,6.705, IS5_SW, 9.0,2019,11,01,14,11,12.680,46.9,13.5,338.792236,-23.474974,334.144196,-23.601959,332.203125,66.385971,1157062711,204029244,1452066153,1250735315,1406940710,3,0.02171,0.00676, J5_Ori,0.0,0.5,71.4,+6.3,336.368958,-23.558445,122,0.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,36,-1
R05B25, J5_oEr,20191101_232316,0.3,0.817,7.529, IS5_SW, 9.0,2019,11,01,14,23,16.120,45.2,23.6,349.906219,-16.534132,343.832367,-17.373373,320.538879,71.189339,2169949202,1439653936,1141722230,2425505289,1120199732,3,0.02222,0.00858, J5_oEr,0.0,2.7,30.6,+5.3,347.102051,-16.944859,129,0.40,27.88698,-8.00007,46.010,-1.000,1.000,59.940,50,-1
R05B25, spo,20191102_000403,1.2,0.167,17.985, IS5_SW, 9.0,2019,11,01,15,04,3.200,40.2,33.0,9.259382,-11.231528,6.504107,-12.554654,300.667053,61.451820,1130786712,204029244,1351072253,1272592299,1397733406,3,0.02305,0.00997, spo,0.0,-1.0,-1.0,-1.0,7.877223,-11.900213,122,0.27,110.93420,28.13069,69.110,-1.000,1.000,59.940,11,-1
R05B25, J5_Ori,20191102_002105,1.0,0.083,16.545, IS5_SW, 9.0,2019,11,01,15,21,5.790,19.2,25.9,28.021822,-25.253187,26.602243,-25.713335,347.466003,58.166267,2576485791,1439653936,1109209227,2443684927,1106101419,3,0.02331,0.00468, J5_Ori,0.0,0.6,82.8,+23.3,27.474422,-25.432659,119,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Ori,20191102_003450,1.8,0.150,13.490, IS5_SW, 9.0,2019,11,01,15,34,50.300,16.7,21.8,32.662003,-29.840794,30.507240,-30.650057,350.791290,52.390762,1139610945,204029244,1357095018,1271486128,1407107107,3,0.02571,0.00878, J5_Ori,0.0,0.4,71.7,+6.7,31.727066,-30.197897,115,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20191102_004405,1.2,0.334,9.571, IS5_SW, 9.0,2019,11,01,15,44,5.810,17.3,17.4,32.839012,-33.948021,29.517094,-35.561459,345.149292,44.998112,2576347825,1439653936,1108647540,2443762700,1095045455,3,0.02626,0.00848, spo,0.0,-1.0,-1.0,-1.0,31.169317,-34.778145,125,0.20,118.33826,34.21209,61.130,-1.000,1.000,59.940,20,-1
R05B25, J5_Leo,20191102_011045,1.6,0.133,16.436, IS5_SW, 9.0,2019,11,01,16,10,45.750,20.5,29.0,40.227833,-22.003376,38.084728,-22.863722,350.464752,57.970634,1111052758,204029244,1356270113,1271826011,1398803802,3,0.02233,0.02765, J5_Leo,0.0,1.4,73.0,+3.1,39.159283,-22.437212,109,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20191102_015449,2.1,0.100,14.023, IS5_SW, 9.0,2019,11,01,16,54,49.760,18.5,22.2,50.932022,-28.940491,49.725372,-29.907745,348.424225,39.856552,2551618830,1439653936,1110505991,2421448159,1093700382,3,0.02546,0.00688, spo,0.0,-1.0,-1.0,-1.0,50.346096,-29.413830,104,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20191102_020117,2.2,0.150,16.581, IS5_SW, 9.0,2019,11,01,17,01,17.550,45.4,29.4,32.842743,-11.738741,30.901316,-13.306632,316.561768,48.775829,1139671802,204029244,1357113640,1271476315,1399372525,3,0.02543,0.01489, spo,0.0,-1.0,-1.0,-1.0,31.969185,-12.448299,107,0.24,125.54040,40.78952,68.320,-1.000,1.000,59.940,9,-1
R05B25, J5_Leo,20191102_020912,1.2,0.167,15.563, IS5_SW, 9.0,2019,11,01,17,09,12.210,31.2,23.2,42.865841,-23.653217,40.255539,-24.641380,356.165070,57.435421,2554985484,1439653936,1109659575,2421242932,1093934915,3,0.02542,0.00968, J5_Leo,0.0,0.5,85.3,+20.4,41.644962,-24.122826,106,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_Lmi,20191102_021240,0.7,0.133,16.894, IS5_SW, 9.0,2019,11,01,17,12,40.060,21.6,33.3,56.225384,-17.553276,54.191856,-18.749365,351.928223,53.894897,1112993362,204029244,1346365542,1245205088,1350805598,3,0.02476,0.00848, J5_Lmi,0.0,0.1,65.5,+4.1,55.226215,-18.145687,112,0.29,110.51102,19.17312,66.070,-1.000,1.000,59.940,9,-1
R05B25, J5_Ori,20191102_021256,1.8,0.067,14.967, IS5_SW, 9.0,2019,11,01,17,12,56.570,49.7,22.6,28.387091,-14.797818,27.460947,-15.160137,331.670898,64.284454,2576626029,1439653936,1109278853,2443702435,1092914728,3,0.02561,0.00964, J5_Ori,0.0,1.9,80.6,+20.0,27.917917,-14.980496,110,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20191102_021356,2.6,0.234,9.223, IS5_SW, 9.0,2019,11,01,17,13,56.970,34.9,23.9,41.189171,-21.460180,41.273483,-23.599977,310.432159,-1.924923,1111474745,204029244,1356238647,1271915219,1396158523,3,0.02624,0.01081, spo,0.0,-1.0,-1.0,-1.0,41.225674,-22.394712,108,0.20,226.50313,66.47752,61.510,-1.000,1.000,59.940,12,-1
R05B25, J5_Leo,20191102_024315,1.6,0.167,8.414, IS5_SW, 9.0,2019,11,01,17,43,15.950,30.6,12.9,46.467632,-33.008366,44.910709,-33.448174,14.046721,52.419353,2558306935,1439653936,1111071310,2421387903,1084012149,3,0.02726,0.00723, J5_Leo,0.0,1.4,76.6,+8.2,45.655655,-33.240711,125,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_Ori,20191102_024434,0.1,0.234,15.596, IS5_SW, 9.0,2019,11,01,17,44,34.460,16.2,35.5,69.314529,-16.696917,66.431534,-19.163534,356.780823,45.018055,1115763908,204029244,1344942355,1243611149,1356182492,3,0.02500,0.00601, J5_Ori,0.0,0.4,73.2,+9.0,67.950691,-17.877638,118,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20191102_025017,1.5,0.300,12.200, IS5_SW, 9.0,2019,11,01,17,50,17.790,32.4,33.2,56.887592,-14.214776,56.787323,-17.790342,327.263489,1.483632,2553868188,1439653936,1120511623,2421690980,1115252437,3,0.02548,0.00721, spo,0.0,-1.0,-1.0,-1.0,56.843426,-15.805484,124,0.22,57.55258,35.37340,51.700,-1.000,1.000,59.940,17,-1
R05B25, spo,20191102_025548,1.8,0.234,6.686, IS5_SW, 9.0,2019,11,01,17,55,48.790,45.9,8.4,32.398216,-27.988747,30.612963,-27.674913,54.567142,60.149284,1139584161,204029244,1357060177,1271499137,1379483000,3,0.02576,0.01044, spo,0.0,-1.0,-1.0,-1.0,31.541983,-27.841320,121,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, J5_Ori,20191102_025630,-0.4,0.133,19.112, IS5_SW, 9.0,2019,11,01,17,56,30.530,53.9,35.3,44.701488,-2.661932,42.262089,-3.518148,322.202087,70.395744,2557632903,1439653936,1109877286,2421183434,1107462303,3,0.02448,0.00879, J5_Ori,0.0,0.2,78.9,+17.5,43.504097,-3.083081,121,0.32,115.31261,17.54025,68.800,-1.000,1.000,59.940,9,-1
R05B25, J5_Ori,20191102_031132,0.1,0.267,10.087, IS5_SW, 9.0,2019,11,01,18,11,32.230,36.3,17.3,50.713516,-26.422632,48.309528,-28.089565,349.937286,44.495476,1115075373,204029244,1355240707,1245047939,1403640743,3,0.02468,0.00717, J5_Ori,0.0,4.3,71.8,+6.9,49.521507,-27.260555,126,0.28,134.30013,39.68943,64.720,-1.000,1.000,59.940,17,-1
R05B25, spo,20191102_032721,1.9,0.234,8.273, IS5_SW, 9.0,2019,11,01,18,27,21.680,42.2,13.6,47.091160,-26.205170,45.586578,-27.645626,339.208099,37.414928,2556449079,1439653936,1111133237,2421411067,1083316321,3,0.02668,0.00706, spo,0.0,-1.0,-1.0,-1.0,46.358982,-26.912729,130,0.23,96.34097,31.08595,64.900,-1.000,1.000,59.940,14,-1
R05B25, spo,20191102_032943,2.1,0.350,3.275, IS5_SW, 9.0,2019,11,01,18,29,43.450,47.7,15.3,44.300556,-21.615013,44.579674,-22.770414,309.610382,-11.660104,1108467390,204029244,1355920857,1244790596,1405047258,3,0.02578,0.01037, spo,0.0,-1.0,-1.0,-1.0,44.427170,-22.141546,136,0.27,35.66840,9.64208,34.940,-1.000,1.000,59.940,22,-1
R05B25, J5_Lmi,20191102_033850,1.7,0.117,14.095, IS5_SW, 9.0,2019,11,01,18,38,50.880,40.5,22.3,56.858597,-20.025257,55.440525,-20.992741,351.838257,49.203663,2553862371,1439653936,1120508474,2421692092,1094073762,3,0.02614,0.00981, J5_Lmi,0.0,4.4,84.5,+34.4,56.251564,-20.442312,145,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20191102_034213,1.9,0.100,11.901, IS5_SW, 9.0,2019,11,01,18,42,13.730,32.5,19.6,63.220329,-26.223465,62.358257,-27.141914,353.426788,35.039249,1119780751,204029244,1345622838,1245569248,1407904335,3,0.02459,0.00789, spo,0.0,-1.0,-1.0,-1.0,62.794628,-26.679504,137,0.27,110.09303,32.87889,71.240,-1.000,1.000,59.940,7,-1
R05B25, J5_Ori,20191102_034239,0.5,0.184,8.243, IS5_SW, 9.0,2019,11,01,18,42,39.080,31.5,13.5,60.856083,-32.036003,59.499397,-33.040527,1.663501,39.299400,2563898547,1439653936,1119896265,2421853214,1085081367,3,0.02727,0.00917, J5_Ori,0.0,1.8,76.2,+13.5,60.237968,-32.498264,145,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_Ori,20191102_034430,1.6,0.117,5.902, IS5_SW, 9.0,2019,11,01,18,44,30.230,36.4,6.6,51.940434,-35.216911,51.286789,-35.612324,359.593140,40.873768,1115530399,204029244,1355116903,1244992764,1389466718,3,0.02664,0.00971, J5_Ori,0.0,0.9,90.5,+34.8,51.643963,-35.397175,140,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20191102_034933,-2.0,0.317,7.576, IS5_SW, 9.0,2019,11,01,18,49,33.380,9.6,9.9,86.481880,-42.906811,84.949974,-44.921803,16.520449,20.236425,2604932071,1439653936,1122449325,2420818747,1089321494,3,0.02489,0.02289, spo,0.0,-1.0,-1.0,-1.0,85.700874,-43.953709,143,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,20,-1
R05B25, spo,20191102_035216,1.4,0.150,10.920, IS5_SW, 9.0,2019,11,01,18,52,16.150,22.8,18.3,74.546188,-31.298412,72.843788,-32.002953,30.883230,49.955624,1122039483,204029244,1344414715,1243919759,1409008629,3,0.02377,0.00949, spo,0.0,-1.0,-1.0,-1.0,73.601814,-31.693352,140,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20191102_035229,2.0,0.200,9.026, IS5_SW, 9.0,2019,11,01,18,52,29.090,18.6,26.1,81.626701,-25.203062,79.631241,-25.559303,55.882061,62.413258,2561272478,1439653936,1123006954,2420759024,1101607839,3,0.02479,0.01263, spo,0.0,-1.0,-1.0,-1.0,80.821564,-25.350292,143,0.25,146.75339,-0.89961,37.180,-1.000,1.000,59.940,12,-1
R05B25, J5_Ori,20191102_040657,1.8,0.083,6.514, IS5_SW, 9.0,2019,11,01,19,06,57.990,17.7,10.3,80.587128,-40.459766,80.243362,-40.970581,8.819255,20.145164,1120010919,204029244,1343837890,1244196160,1375951743,3,0.02622,0.00930, J5_Ori,0.0,2.2,84.5,+25.8,80.437050,-40.683861,147,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Leo,20191102_041250,1.4,0.133,12.279, IS5_SW, 9.0,2019,11,01,19,12,50.620,51.9,24.1,57.785522,-12.309959,56.225613,-13.026232,351.991852,61.977787,2554215585,1439653936,1120601239,2421719130,1104421337,3,0.02583,0.04592, J5_Leo,0.0,2.7,54.9,-22.5,57.010101,-12.667653,148,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20191102_041513,1.5,0.100,18.846, IS5_SW, 9.0,2019,11,01,19,15,13.090,45.7,32.1,67.837395,-9.297847,66.041679,-10.094428,357.459961,64.010201,1117376199,204029244,1345189726,1243672986,1351036843,3,0.02755,0.01377, spo,0.0,-1.0,-1.0,-1.0,66.962189,-9.687729,159,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_ocU,20191102_042129,1.3,0.133,10.648, IS5_SW, 9.0,2019,11,01,19,21,29.520,26.4,17.8,77.997337,-30.467621,77.224632,-31.750071,2.536775,23.110041,2561861508,1439653936,1122641525,2420598281,1098131952,3,0.02422,0.00533, J5_ocU,0.0,1.9,71.4,+28.5,77.611801,-31.112394,160,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20191102_042409,0.4,0.267,14.265, IS5_SW, 9.0,2019,11,01,19,24,9.710,43.8,29.2,69.758957,-12.663450,68.745316,-16.342436,343.076569,14.443110,1115990576,204029244,1344963297,1243728091,1397429807,3,0.02661,0.00736, spo,0.0,-1.0,-1.0,-1.0,69.265953,-14.468599,164,0.30,86.95715,44.14991,64.070,-1.000,1.000,59.940,17,-1
R05B25, spo,20191102_042651,0.6,0.167,14.429, IS5_SW, 9.0,2019,11,01,19,26,51.550,13.7,27.4,95.245277,-24.923630,95.162216,-27.320183,5.988947,1.599913,2601955511,1439653936,1123332591,2423288129,1102270184,3,0.02464,0.01232, spo,0.0,-1.0,-1.0,-1.0,95.204842,-26.102644,152,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_ocU,20191102_043736,0.4,0.467,12.644, IS5_SW, 9.0,2019,11,01,19,37,36.810,33.2,26.9,80.202187,-19.437410,77.933235,-24.899672,357.340088,19.397930,1119898492,204029244,1343946382,1244081177,1392532347,3,0.02189,0.01056, J5_ocU,0.0,2.7,51.8,-6.7,79.065575,-22.230740,169,0.36,150.79538,68.99582,53.110,-1.000,1.000,59.940,29,-1
R05B25, spo,20191102_044309,0.5,0.334,12.146, IS5_SW, 9.0,2019,11,01,19,43,9.350,50.7,18.2,62.396988,-17.497540,58.406284,-16.985834,84.761055,71.176178,2564347088,1439653936,1120017705,2422051626,1098723010,3,0.02640,0.01015, spo,0.0,-1.0,-1.0,-1.0,60.644238,-17.282841,191,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,-1
R05B25, spo,20191102_045835,2.2,0.284,6.039, IS5_SW, 9.0,2019,11,01,19,58,35.740,34.3,10.7,75.358757,-33.004139,73.315964,-33.153194,65.273354,56.586998,1122257669,204029244,1344365485,1243887688,1375897492,3,0.02589,0.02318, spo,0.0,-1.0,-1.0,-1.0,74.599335,-33.063503,195,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_Ori,20191102_050104,1.0,0.184,6.691, IS5_SW, 9.0,2019,11,01,20,01,4.460,39.7,14.5,73.356308,-26.882748,72.195793,-28.055189,4.715532,35.704418,2560113237,1439653936,1121156380,2420284392,1095564414,3,0.02654,0.00323, J5_Ori,0.0,3.1,75.6,+12.5,73.134270,-27.103056,201,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20191102_050230,1.9,0.150,12.067, IS5_SW, 9.0,2019,11,01,20,02,30.750,53.9,23.6,68.535500,-11.433102,66.673172,-11.408228,71.540504,78.551575,1117631908,204029244,1345119265,1243645945,1394344265,3,0.02502,0.01042, spo,0.0,-1.0,-1.0,-1.0,67.718544,-11.423637,206,0.26,125.14407,-7.11046,69.750,-1.000,1.000,59.940,9,-1
R05B25, J5_Ori,20191102_050718,0.4,0.167,10.896, IS5_SW, 9.0,2019,11,01,20,07,18.180,21.2,25.7,97.774666,-24.785564,97.486412,-26.579298,11.222628,7.420726,2600948730,1439653936,1116248592,2423395632,1101678557,3,0.02590,0.00768, J5_Ori,0.0,1.1,77.7,+15.7,97.633324,-25.671942,205,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
