Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Com,20191229_035419,1,0.1,10.753, Osaka04_NE,9,2019,12,28,18,54,19.12,269.5,57.7,193.494095,29.163921,194.733734,29.177881,15.629634,60.819138,2553813369,489075548,2968542770,2495151479,3068365965,3,0.01497,0.01173, J5_Com,0,1.3,66.4,3.8,194.109589,29.172279,72,0.57,113.01985,3.28552,20.75,-1,1,59.94,7,-1
R05B25, J5_Com,20191229_040232,0.9,0.133,13.729, Osaka04_NE,9,2019,12,28,19,2,32.14,273.1,43.2,208.995117,21.051451,210.842026,20.389343,342.6315,60.849213,2832253427,4023576432,2941812331,2766301187,2950735254,3,0.01534,0.01235, J5_Com,0,1.3,63.7,-0.4,209.90033,20.730122,59,0.61,155.28767,28.88904,47.92,-1,1,59.94,9,-1
R05B25, J5_Com,20191229_041540,1,0.067,13.363, Osaka04_NE,9,2019,12,28,19,15,40.85,255,60.4,197.8246,36.987003,199.06955,37.150589,34.890934,51.751595,4184163308,3628867452,4244472356,4111102067,4198611255,3,0.01327,0.02066, J5_Com,0,0.6,68.4,6.9,198.351334,37.077408,58,0.63,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20191229_041730,0.7,0.083,14.57, Osaka04_NE,9,2019,12,28,19,17,30.33,265.2,69.4,186.571793,34.013184,187.236862,35.033783,79.979546,22.935556,1057738323,2159209136,730640626,867097085,787233496,3,0.01504,0.00647, spo,0,-1,-1,-1,186.836456,34.422771,67,0.62,27.27325,-56.46762,64.05,-1,1,59.94,6,-1
R05B25, J5_Com,20191229_044946,2.1,0.667,11.194, Osaka04_NE,9,2019,12,28,19,49,46.22,272,44.6,219.998184,22.374098,227.511276,19.901007,359.422363,61.544197,1939684902,3784052156,1912053182,2120899120,1901149532,3,0.0148,0.0124, J5_Com,0,0.3,39.9,-37.6,223.546356,21.257818,58,0.63,98.18002,4.40713,31.13,-1,1,59.94,36,-1
R05B25, J5_Hyd,20191229_050039,-0.2,0.083,16.814, Osaka04_NE,9,2019,12,28,20,0,39.84,292.5,72.7,190.368607,26.876625,191.78479,27.498331,58.28159,52.905243,3312604825,1280093488,1915023991,3385039736,2006445266,2,0.01733,0.00601, J5_Hyd,0,8.1,42.5,-29.2,190.834351,27.083424,63,0.6,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20191229_050752,0.6,0.15,12.984, Osaka04_NE,9,2019,12,28,20,7,52.34,264.7,46.1,225.398163,27.676552,226.465164,29.388899,121.275017,24.94912,462173230,313079356,1440081662,374710176,1392365566,3,0.01507,0.05615, spo,0,-1,-1,-1,225.869888,28.441471,64,0.65,161.61388,-61.68528,30.23,-1,1,59.94,10,-1
R05B25, spo,20191229_052133,-0.2,0.15,23.012, Osaka04_NE,9,2019,12,28,20,21,33.99,240.2,68.8,203.018234,42.86124,205.284058,45.890892,93.641571,19.672943,1853466591,4098681392,528484635,1647717323,451718791,3,0.01639,0.01143, spo,0,-1,-1,-1,204.007263,44.227882,73,0.82,148.10538,-58.4629,48.34,-1,1,59.94,10,-1
R05B25, spo,20191229_052935,1.5,0.133,29.482, Osaka04_NE,9,2019,12,28,20,29,35.69,258.7,53.4,224.319611,33.671402,228.313431,35.801899,95.022209,43.55196,2545845201,1128947516,3736115068,2589109208,3638841603,3,0.0122,0.00642, spo,0,-1,-1,-1,226.339951,34.779182,57,0.67,0,0,-1,-1,1,59.94,9,-1
R05B25, J5_Gem,20191229_055715,1,0.083,16.855, Osaka04_NE,9,2019,12,28,20,57,15.99,277.5,51.1,228.803589,22.148958,230.071198,21.44356,351.219177,52.788841,3266347063,3396686896,109825691,3481031663,17099816,3,0.01635,0.01021, J5_Gem,0,0.5,33.8,-4.1,229.322906,21.861975,54,0.63,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20191229_003715,1.8,0.367,6.135, Osaka04_NE,9,2019,12,28,15,37,15.24,253.1,75.5,123.910988,37.745869,126.364281,38.881435,348.709229,42.507992,1586321654,1067376956,2511071603,1419420887,2459601841,3,0.01177,0.00791, spo,0,-1,-1,-1,125.049019,38.283417,48,0.1,109.96429,29.82125,41.79,-1,1,59.94,22,-1
R05B25, J5_Com,20191229_032953,1.6,0.083,9.336, Osaka04_NE,9,2019,12,28,18,29,53.67,242,79.1,162.038788,39.329483,161.523453,39.961567,93.609947,-24.166599,3948801472,2871724080,818667253,3761599101,890456234,3,0.01527,0.0552, J5_Com,0,1.3,53.3,-16.6,161.810013,39.611786,63,0.1,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Gem,20191229_051008,1.8,0.117,15.497, Osaka04_NE,9,2019,12,28,20,10,8.96,222.1,56,214.955124,54.491825,218.276978,53.958576,19.896093,34.568691,4131717259,1141720380,1118368763,4199746043,1151591506,1,0.01483,0.02949, J5_Gem,0,4.7,34.2,-3,216.22229,54.321667,68,0.3,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20191229_054840,0,0.167,16.36, Osaka04_NE,9,2019,12,28,20,48,40.09,287,63.5,212.271393,23.838793,213.020599,21.098118,308.162628,13.077384,170441786,4261031984,1381383071,101474755,1424782165,3,0.01271,0.01492, spo,0,-1,-1,-1,212.562271,22.788019,15,0.29,131.94069,76.95586,34.52,-1,1,59.94,9,-1
R05B25, J5_aHy,20191228_221452,0,0.367,16.041, Osaka04_W6,9,2019,12,28,13,14,52.14,54.7,53.5,41.144257,10.025704,35.271378,11.374009,166.707108,73.092125,1355421222,4174994356,306583452,1486850828,326894611,3,0.03658,0.00918, J5_aHy,0,4.4,33.5,-26.7,38.251789,10.704997,23,1.29,121.30745,-13.51567,33.84,-1,1,59.94,22,-1
R05B25, J5_Hyd,20191228_230656,1.1,0.501,20.981, Osaka04_W6,9,2019,12,28,14,6,56.03,86.1,70.2,60.449821,31.109953,48.173763,31.986526,225.248138,57.979889,2653485987,2375029808,731016468,2549397265,761914619,3,0.02731,0.01658, J5_Hyd,0,0.2,37,-38.4,54.574333,31.678377,77,0.3,121.61463,7.9689,41.67,-1,1,59.94,30,-1
R05B25, spo,20191229_002811,0.7,0.234,30.355, Osaka04_W6,9,2019,12,28,15,28,11.48,151.2,61.1,77.939453,57.887222,64.681335,57.398411,75.95179,-32.097256,3767503632,184307704,2972074420,3924098248,3080414974,3,0.02653,0.01783, spo,0,-1,-1,-1,71.288597,57.817169,85,0.19,164.60663,2.20648,70.15,-1,1,59.94,15,-1
R05B25, spo,20191229_005837,-1,0.267,25.841, Osaka04_W6,9,2019,12,28,15,58,37.17,127.8,47.2,55.843254,49.448601,45.465279,48.717892,58.72887,-40.515491,1627841637,522893540,1083629313,1759682925,1106311891,3,0.02402,0.01462, spo,0,-1,-1,-1,50.504604,49.19175,92,0.16,0,0,-1,-1,1,59.94,17,-1
R05B25, J5_Urs,20191229_012723,0.9,0.601,12.476, Osaka04_W6,9,2019,12,28,16,27,23.74,62.8,44,78.778877,7.191032,78.051567,-0.103515,348.061829,5.664448,3586870034,1063213376,1303131261,3701803830,1277918083,3,0.026,0.01476, J5_Urs,0,0.7,30.4,-13,78.441399,3.821022,99,0.19,250.30397,65.08734,31.93,-1,1,59.94,34,-1
R05B25, J5_Com,20191229_024652,-0.9,0.184,25.133, Osaka04_W6,9,2019,12,28,17,46,52.8,138.2,57.8,101.547508,53.977718,93.636238,53.703037,101.753754,-36.022106,443143993,1195239436,2982895864,284167368,3072900243,3,0.02255,0.01961, J5_Com,0,0.6,74.3,16.1,98.006081,53.919533,80,0.12,183.13501,11.53976,58.31,-1,1,59.94,12,-1
R05B25, spo,20191229_031407,0.9,0.117,33.681, Osaka04_W6,9,2019,12,28,18,14,7.85,96,58.7,107.989777,32.13073,103.612305,33.195244,77.657143,-53.958233,2353411699,3351276880,925559459,2264863724,838161562,3,0.02394,0.03044, spo,0,-1,-1,-1,106.049446,32.624477,66,0.13,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20191229_031442,-0.4,0.267,33.644, Osaka04_W6,9,2019,12,28,18,14,42.76,78.8,67.1,120.314026,27.640717,110.229202,26.65423,308.783051,62.1003,1782353581,3282624988,3902224129,1613833324,4015301084,3,0.02456,0.00683, spo,0,-1,-1,-1,115.293358,27.242088,68,0.11,0,0,-1,-1,1,59.94,17,-1
R05B25, spo,20191229_033610,0.9,0.067,30.117, Osaka04_W6,9,2019,12,28,18,36,10.72,94.3,51.3,105.728783,28.932539,103.483086,29.193373,89.20639,-60.02763,2255992637,1993818224,3510917240,2361437222,3490326807,3,0.02555,0.01283, spo,0,-1,-1,-1,104.645271,29.06955,60,0.23,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20191229_033800,1.1,0.1,19.847, Osaka04_W6,9,2019,12,28,18,38,0.33,86.8,41.1,98.459663,19.90711,96.880035,18.610455,346.893799,45.426762,2901287900,3132060796,1132735577,2791624362,1110182947,3,0.02544,0.01572, spo,0,-1,-1,-1,97.646919,19.244215,55,0.21,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20191229_034000,1.4,0.083,2.898, Osaka04_W6,9,2019,12,28,18,40,0.9,121.3,51.7,103.15789,45.403355,103.351448,45.185429,37.199013,-21.885139,1996099443,3441347760,1882733600,2086533872,1902765176,3,0.02488,0.03225, spo,0,-1,-1,-1,103.234985,45.316795,60,0.19,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20191229_034025,-1.4,0.1,25.513, Osaka04_W6,9,2019,12,28,18,40,25.64,159.4,61.5,132.312866,60.292637,129.051392,62.240891,75.90435,-17.519478,1347556049,1487611836,1221211718,1535745721,1324983459,3,0.03204,0.03161, spo,0,-1,-1,-1,130.654572,61.323181,74,0.18,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20191229_034426,1.2,0.067,20.655, Osaka04_W6,9,2019,12,28,18,44,26.3,81.9,38.3,99.600822,15.206943,98.663872,15.507428,30.239105,-52.918533,492092592,138137904,3841519639,400112713,3837739497,3,0.0287,0.11901, spo,0,-1,-1,-1,99.235603,15.157228,67,0.2,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Com,20191229_034500,1,0.1,20.745, Osaka04_W6,9,2019,12,28,18,45,0.6,75.5,62.8,124.334854,24.448198,122.156799,23.925999,335.921997,61.910877,3106265814,419777084,2428989372,3006645717,2533009172,3,0.02496,0.00593, J5_Com,0,0.2,74.9,17.2,123.228416,24.187326,71,0.18,240.57442,2.63972,45.38,-1,1,59.94,7,-1
R05B25, J5_Qua,20191229_041353,0.3,0.117,22.66, Osaka04_W6,9,2019,12,28,19,13,53.88,41.5,55.1,138.221268,6.659188,136.391266,4.796256,41.733402,44.062813,973149572,1789653552,1539967746,838806751,1566868646,3,0.03105,0.05719, J5_Qua,0,2,49.9,20.3,137.412903,5.838509,77,0.17,0,0,-1,-1,1,59.94,8,-1
R05B25, J5_Com,20191229_042748,-0.4,0.2,17.435, Osaka04_W6,9,2019,12,28,19,27,48.59,61.4,55.4,133.171234,14.27523,129.958572,12.673117,17.120329,59.913792,2629221501,503859004,3629874499,2541199844,3739833673,3,0.02596,0.0155, J5_Com,0,0.8,71.1,11.1,131.658081,13.528409,57,0.16,0,0,-1,-1,1,59.94,13,-1
R05B25, spo,20191229_044421,0.9,0.167,25.883, Osaka04_W6,9,2019,12,28,19,44,21.57,95.2,54.7,126.32579,30.617018,121.694237,29.076071,341.614716,54.057034,172726077,3778602032,230874811,7172881,188069068,3,0.0287,0.00724, spo,0,-1,-1,-1,124.002876,29.870329,66,0.12,209.94391,25.71802,65.23,-1,1,59.94,11,-1
R05B25, spo,20191229_044430,1.1,0.1,31.461, Osaka04_W6,9,2019,12,28,19,44,30.93,58.1,72.5,152.017288,24.463274,149.239914,26.220745,272.075867,47.751228,1175044518,4019859772,3733346366,1303153162,3664585382,3,0.02669,0.01084, spo,0,-1,-1,-1,150.57196,25.390726,67,0.1,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20191229_051423,1.6,0.184,15.391, Osaka04_W6,9,2019,12,28,20,14,23.04,77.1,68.9,152.434158,27.820908,153.051819,30.56015,57.256878,9.703699,2740380978,1434789936,534239993,2834392066,415385663,3,0.02374,0.01337, spo,0,-1,-1,-1,152.712509,29.073847,55,0.21,131.93832,-50.18675,27.57,-1,1,59.94,12,-1
R05B25, spo,20191229_054244,0.8,0.1,24.041, Osaka04_W6,9,2019,12,28,20,42,44.88,29.7,69.7,172.592926,16.749371,171.906631,19.113811,87.111023,-14.667968,2607770739,1990911292,95793483,2424087907,10269795,3,0.02326,0.0187, spo,0,-1,-1,-1,172.259354,17.906797,28,0.74,201.5946,-59.54567,46.74,-1,1,59.94,7,-1
R05B25, spo,20191229_031324,1.4,0.184,16.647, Osaka04_W6,9,2019,12,28,18,13,24.09,37.9,57.4,125.952621,7.544456,122.930969,8.451949,239.092911,71.375351,3161951828,2640605232,3021209877,3059537811,2990951838,3,0.02491,0.08284, spo,0,-1,-1,-1,125.159973,7.785007,70,0.12,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20191228_215257,-1.6,1.985,5.628, Osaka04_6N,9,2019,12,28,12,52,57.11,251.9,29.3,138.508148,30.194738,150.049789,27.614941,296.522217,57.890602,4245747298,3177551888,2677187970,4142728976,2675832530,3,0.02352,0.00617, spo,0,-1,-1,-1,141.591888,29.614334,23,0.84,58.41132,17.24392,17.6,-1,1,59.94,112,-1
R05B25, spo,20191228_220135,0.7,0.567,5.718, Osaka04_6N,9,2019,12,28,13,1,35.34,221.6,35.9,142.908691,56.403854,143.878967,53.240746,61.617432,-5.743659,1148394984,195400860,3901685719,1341011153,3902405887,3,0.0229,0.01142, spo,0,-1,-1,-1,143.345932,55.040554,32,0.31,331.8284,71.54992,19.2,-1,1,59.94,32,-1
R05B25, spo,20191228_231005,1,0.083,8.506, Osaka04_6N,9,2019,12,28,14,10,5.18,219,35.8,161.105042,58.456818,162.379654,58.571983,353.209503,30.971781,508442844,504484848,143989671,354589164,159030909,3,0.02344,0.01114, spo,0,-1,-1,-1,161.601334,58.50325,44,0.3,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Hyd,20191228_235335,1,0.384,19.735, Osaka04_6N,9,2019,12,28,14,53,35.48,236.3,45.7,153.132675,46.693291,156.49617,53.922234,51.897945,10.405885,666140763,1990156796,318843418,753879121,304090145,3,0.02339,0.01649, J5_Hyd,0,6.7,69.6,15.9,154.567429,50.06081,39,0.34,139.50508,-14.4085,55.61,-1,1,59.94,24,-1
R05B25, spo,20191229_012832,0.4,0.067,14.454, Osaka04_6N,9,2019,12,28,16,28,32.46,215,21.6,223.163834,56.775257,224.363358,57.409634,91.498543,23.540817,3858849200,1762438064,1366824316,3957501819,1345335004,3,0.02609,0.01876, spo,0,-1,-1,-1,223.838898,57.104107,49,0.32,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_aHy,20191229_014207,-0.4,0.317,10.237, Osaka04_6N,9,2019,12,28,16,42,7.52,268.4,27.4,190.333145,16.570635,193.135574,17.487307,61.162094,64.775581,3649812468,3302943420,4121359229,3577389587,4108661412,3,0.02635,0.01228, J5_aHy,0,3.8,36.2,-20.7,191.756775,17.042223,51,0.43,0,0,-1,-1,1,59.94,20,-1
R05B25, spo,20191229_021038,0.1,0.117,7.702, Osaka04_6N,9,2019,12,28,17,10,38.79,245.3,13.5,222.355621,27.906584,223.340927,28.221495,80.43911,56.064808,4168062168,3034668848,2692833374,4119427593,2728381510,1,0.02649,0.0198, spo,0,-1,-1,-1,222.770111,28.04014,49,0.34,0,0,-1,-1,1,59.94,8,-1
R05B25, J5_Hyd,20191229_021802,-1,0.284,13.818, Osaka04_6N,9,2019,12,28,17,18,2.89,238.6,39.1,198.120178,43.897987,203.271194,45.329018,49.736847,41.508156,718284980,2814500924,1477922572,649701774,1482247226,3,0.02655,0.00988, J5_Hyd,0,3.6,38.8,-35.4,200.449829,44.582672,59,0.37,150.82634,12.20719,49.42,-1,1,59.94,18,-1
R05B25, spo,20191229_025746,0.9,0.133,10.077, Osaka04_6N,9,2019,12,28,17,57,46.38,220.5,47.6,196.013794,57.474297,196.84848,58.741272,89.966164,9.997597,1756297885,2647698992,3585811714,1681762291,3536852983,3,0.02468,0.00671, spo,0,-1,-1,-1,196.416733,58.097851,59,0.33,186.35805,31.85973,55.79,-1,1,59.94,9,-1
R05B25, J5_daD,20191229_034002,1.2,0.117,13.22, Osaka04_6N,9,2019,12,28,18,40,2.02,217.6,28.6,242.615387,57.68206,245.49054,57.795895,69.064865,32.153816,3359600131,3425997628,3146170562,3309606544,3124370040,3,0.02721,0.02173, J5_daD,0,3.8,-1.$,-1.$,243.859619,57.739407,66,0.36,0,0,-1,-1,1,59.94,8,-1
R05B25, J5_sTa,20191229_034738,1.7,0.05,12.57, Osaka04_6N,9,2019,12,28,18,47,38.73,278.7,41,205.097488,16.344252,205.720032,16.07542,327.184601,61.108482,2535635591,2005638192,3963817895,2606768040,3970717575,3,0.02396,0.00594, J5_sTa,0,0.2,34.6,17.6,205.305618,16.248226,61,0.36,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_Com,20191229_040231,1,0.133,14.122, Osaka04_6N,9,2019,12,28,19,2,31.92,273.2,43.2,209.077286,20.99666,210.922256,20.325174,342.214111,60.693722,4165033347,3459189052,1139754567,4101215154,1129345178,3,0.0265,0.03242, J5_Com,0,1.4,66.2,3.6,209.99704,20.665106,62,0.25,0,0,-1,-1,1,59.94,9,-1
R05B25, J5_Hyd,20191229_042213,0.2,0.3,6.755, Osaka04_6N,9,2019,12,28,19,22,13.06,220.9,11.8,274.435577,46.43203,276.483307,44.957893,40.239342,29.094851,3980921038,232331312,1249080365,3800018434,1224164799,3,0.02396,0.04804, J5_Hyd,0,3.9,70.6,17.6,275.47583,45.697453,69,0.25,137.46713,13.39873,60.26,-1,1,59.94,18,-1
R05B25, J5_Com,20191229_044945,1.3,0.834,11.035, Osaka04_6N,9,2019,12,28,19,49,45.98,272.2,45.2,219.325455,22.580963,228.632431,19.48694,359.276093,61.48597,4263419811,1488524604,38655176,4061513649,50014433,3,0.02566,0.00868, J5_Com,0,0.3,39.1,-38.9,224.211975,21.035818,64,0.23,101.61132,6.28289,29.16,-1,1,59.94,24,-1
R05B25, spo,20191229_050752,0.9,0.15,12.573, Osaka04_6N,9,2019,12,28,20,7,52.21,264.6,46.1,225.446487,27.727371,226.468338,29.4203,121.728531,24.283297,3503945213,3764473904,3378248785,3707775914,3463660256,3,0.02187,0.01617, spo,0,-1,-1,-1,226.009308,28.667492,63,0.26,82.47575,-62.15435,45.76,-1,1,59.94,9,-1
R05B25, J5_Gem,20191229_051008,-2.6,0.384,21.082, Osaka04_6N,9,2019,12,28,20,10,8.92,224.8,53.1,220.427521,53.759548,233.075195,51.041851,22.880461,34.94849,1949666186,12414268,1435765871,2043062030,1376392593,2,0.02422,0.00648, J5_Gem,0,7,47.8,35.3,226.352707,52.695694,65,0.24,143.62164,36.59861,58.3,-1,1,59.94,24,-1
R05B25, J5_Com,20191229_052038,-0.1,0.133,16.179, Osaka04_6N,9,2019,12,28,20,20,38.26,237.6,27.1,259.720459,40.661232,262.301636,39.861618,48.881359,44.988361,2319790860,4226302000,4226450956,2258982225,4208035533,3,0.02624,0.0088, J5_Com,0,1.3,73.9,15.6,261.040283,40.261898,67,0.25,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20191229_052441,0.1,0.217,13.26, Osaka04_6N,9,2019,12,28,20,24,41.57,252.5,27.3,253.594208,28.768768,256.629272,29.886175,115.870018,53.423187,1324190734,3411189052,3207612628,1110048863,3188175647,3,0.02604,0.01261, spo,0,-1,-1,-1,254.980865,29.29085,61,0.28,190.44545,-11.49687,55.42,-1,1,59.94,14,-1
R05B25, J5_Gem,20191229_055715,0.9,0.1,17.699, Osaka04_6N,9,2019,12,28,20,57,15.89,277.6,51.1,228.802338,22.111238,230.348495,21.248268,351.171783,52.805866,2881855072,844832816,197745922,2785628044,205934206,3,0.02663,0.00488, J5_Gem,0,0.5,31.2,-11.7,229.303848,21.834028,69,0.28,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20191229_002811,1.2,0.067,27.043, Osaka04_DM,9,2019,12,28,15,28,11.54,147.3,58.6,72.002304,57.825512,68.635262,57.669678,76.172333,-32.10569,1193554595,3566612362,427820008,1310980486,534751693,3,0.01523,0.00051, spo,0,-1,-1,-1,70.314194,57.759094,87,0.23,0,0,-1,-1,1,30,3,-1
R05B25, spo,20191229_005837,-1.3,0.167,26.59, Osaka04_DM,9,2019,12,28,15,58,37.23,127.8,44.9,52.326031,49.274521,46.00164,48.731613,58.989887,-40.533535,3655551675,221422702,2027657883,3497155774,2020974752,3,0.01756,0.0025, spo,0,-1,-1,-1,49.60854,49.085014,97,0.27,0,0,-1,-1,1,30,6,-1
R05B25, spo,20191229_010350,0.8,0.167,24.535, Osaka04_DM,9,2019,12,28,16,3,50.06,195.7,45.1,157.111938,74.259605,149.246017,77.90242,89.986458,-6.252296,2481528577,1337469124,3659879067,2561384784,3674818869,3,0.01835,0.00306, spo,0,-1,-1,-1,154.387955,75.771355,98,0.28,0,0,-1,-1,1,30,6,-1
R05B25, J5_Urs,20191229_012126,1.3,0.533,8.791, Osaka04_DM,9,2019,12,28,16,21,26.91,135.5,40,49.327679,54.511772,49.666954,49.745647,141.475281,1.530485,2269909293,2517083904,2479150741,2395993501,2469229727,3,0.01874,0.0067, J5_Urs,0,1.3,27.1,-22.5,49.496563,52.266979,97,0.29,266.9975,83.83948,32.89,-1,1,30,17,-1
R05B25, spo,20191229_023125,0.7,0.1,24.454, Osaka04_DM,9,2019,12,28,17,31,25.62,221.8,57.3,172.95549,54.271065,171.311798,55.909264,107.363251,-16.547199,3597507401,4069998360,711307950,3715691023,746317215,3,0.01837,0.00616, spo,0,-1,-1,-1,172.530853,54.722019,91,0.31,0,0,-1,-1,1,30,4,-1
R05B25, J5_Com,20191229_024652,-1.6,0.133,24.323, Osaka04_DM,9,2019,12,28,17,46,52.82,137.6,57.2,100.359001,53.896873,94.893051,53.715797,101.574875,-36.096409,2495444894,3332362116,541431653,2653810698,652064567,3,0.01581,0.00172, J5_Com,0,0.5,70.9,10.9,97.633629,53.838989,93,0.3,171.67865,24.89895,66.32,-1,1,30,5,-1
R05B25, spo,20191229_025746,1.2,0.1,3.804, Osaka04_DM,9,2019,12,28,17,57,46.34,220.1,47.3,196.324158,57.796642,196.898254,58.695992,90.651985,9.653563,1179903873,928173440,4259685900,1254266096,4203734648,3,0.0169,0.00151, spo,0,-1,-1,-1,196.500427,58.082863,90,0.33,0,0,-1,-1,1,30,4,-1
R05B25, spo,20191229_032029,0.4,0.067,24.435, Osaka04_DM,9,2019,12,28,18,20,29.64,162.2,59.9,127.880661,62.380192,124.222801,62.708229,113.692268,-26.899012,1955082611,3654361932,271758774,2125940836,372591737,3,0.01821,0.00245, spo,0,-1,-1,-1,126.055603,62.554832,88,0.4,0,0,-1,-1,1,30,3,-1
R05B25, spo,20191229_034000,0.6,0.167,2.037, Osaka04_DM,9,2019,12,28,18,40,0.91,121.4,51.7,103.168442,45.440971,103.439438,45.11216,35.699013,-20.672649,3725923222,3358998992,1422123354,3568470710,1435686820,3,0.02043,0.01065, spo,0,-1,-1,-1,103.279755,45.306454,89,0.44,0,0,-1,-1,1,30,6,-1
R05B25, spo,20191229_034025,-2.2,0.167,27.599, Osaka04_DM,9,2019,12,28,18,40,25.62,159.2,60.7,131.246033,60.885502,124.808884,64.296066,75.716698,-17.495396,3819968861,2090898524,202326095,3898943519,169339909,3,0.01656,0.00138, spo,0,-1,-1,-1,128.964432,62.220016,84,0.35,0,0,-1,-1,1,30,6,-1
R05B25, spo,20191229_034421,0,0.067,22.377, Osaka04_DM,9,2019,12,28,18,44,21.83,197.8,46.9,195.795044,72.03569,199.326263,73.015808,61.647675,12.72683,1093101943,2155086192,1035563376,1304120951,984997016,3,0.01923,0.00166, spo,0,-1,-1,-1,197.563705,72.545998,93,0.36,0,0,-1,-1,1,30,3,-1
R05B25, spo,20191229_041924,0.9,0.133,6.188, Osaka04_DM,9,2019,12,28,19,19,24.97,176.2,45.1,147.074203,79.322685,143.945923,79.910469,98.989044,-7.17615,4139168333,2744684924,2326827018,4248810678,2342231560,3,0.0185,0.00252, spo,0,-1,-1,-1,145.596298,79.614586,80,0.4,0,0,-1,-1,1,30,5,-1
R05B25, spo,20191229_042148,1,0.033,14.107, Osaka04_DM,9,2019,12,28,19,21,48.64,144.2,20.2,57.253033,55.263805,56.800514,54.986938,109.549347,-22.979296,4290591302,64159408,4285595830,4132568562,4235339252,3,0.01765,0, spo,0,-1,-1,-1,57.253033,55.263805,78,0.29,0,0,-1,-1,1,30,2,-1
R05B25, spo,20191229_042204,0.1,0.1,17.45, Osaka04_DM,9,2019,12,28,19,22,4.19,203.3,58.6,188.423584,61.729866,187.705551,63.224026,109.282761,-5.775995,1018653739,1556042172,3432819750,806502432,3404824921,3,0.01913,0.007, spo,0,-1,-1,-1,188.191086,62.264626,80,0.31,0,0,-1,-1,1,30,4,-1
R05B25, spo,20191229_043858,-0.7,0.233,14.36, Osaka04_DM,9,2019,12,28,19,38,58.4,161.5,46.9,123.402382,71.614761,121.377258,74.891495,42.073471,-2.868619,1671466614,3964835120,70078917,1773900075,88150275,3,0.01599,0.00452, spo,0,-1,-1,-1,122.620934,73.032417,72,0.32,131.01514,-10.77482,33.88,-1,1,30,8,-1
R05B25, J5_Com,20191229_045149,-0.3,0.1,13.647, Osaka04_DM,9,2019,12,28,19,51,49.86,175.6,71.3,167.812057,53.427914,167.567444,54.908596,82.146439,-3.208718,4212308691,153517628,1338406435,4028239650,1258257842,3,0.01898,0.00116, J5_Com,0,2.1,68.2,6.6,167.727722,53.958637,76,0.37,170.09016,27.22972,62.19,-1,1,30,4,-1
R05B25, J5_Gem,20191229_051008,-1.8,0.467,20.79, Osaka04_DM,9,2019,12,28,20,10,8.81,223.5,54.7,217.59108,54.1194,232.919281,51.06826,22.96847,34.989456,1110345657,2656582192,3482357405,1311672332,3357007572,3,0.01989,0.00283, J5_Gem,0,7.1,44.6,26.3,225.056168,52.933678,83,0.43,144.5775,37.24412,57.74,-1,1,30,15,-1
R05B25, spo,20191229_054233,-1,0.133,23.034, Osaka04_DM,9,2019,12,28,20,42,33.1,144.2,37.4,108.477943,61.158669,103.791077,62.984978,62.872299,-21.07155,3902993927,3851841340,3625146404,3806732408,3631454964,3,0.01841,0.00219, spo,0,-1,-1,-1,106.064415,62.144295,73,0.4,0,0,-1,-1,1,30,5,-1
