Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Ori,20201027_044454,1.6,0.217,16.090, MZ1_E5, 9.0,2020,10,26,19,44,54.050,222.8,28.1,187.378815,53.136261,193.110916,52.579964,358.854218,36.558716,2595764277,1439653936,1118448489,2424078865,1109427516,3,0.03170,0.01232, J5_Ori,0.0,1.3,67.5,+0.5,189.988831,52.918934,18,0.23,0.00000,0.00000,-1.000,-1.000,10.000,59.940,14,-1
R05B25, spo,20201027_044520,1.3,0.117,12.107, MZ1_E5, 9.0,2020,10,26,19,45,20.060,215.6,29.2,188.561813,59.504383,190.074646,60.627377,69.092087,16.158314,1088376569,204029244,1348154864,1243525372,1344016871,3,0.03145,0.00678, spo,0.0,-1.0,-1.0,-1.0,189.250015,60.026882,16,0.27,0.00000,0.00000,-1.000,-1.000,10.000,59.940,8,-1
R05B25, spo,20201027_044531,2.5,0.067,13.453, MZ1_E5, 9.0,2020,10,26,19,45,31.130,201.1,21.1,217.791992,68.396156,219.532700,68.042931,8.729952,19.090740,2646838873,1439653936,1128477291,2423210094,1102296578,3,0.02743,0.00578, spo,0.0,-1.0,-1.0,-1.0,218.672318,68.227730,18,0.17,0.00000,0.00000,-1.000,-1.000,10.000,59.940,4,-1
R05B25, spo,20201027_044735,2.2,0.133,11.805, MZ1_E5, 9.0,2020,10,26,19,47,35.510,211.4,49.0,148.299393,61.042637,148.284515,62.632183,58.514988,-0.119301,1077905027,204029244,1343391061,1244194643,1453886462,3,0.02034,0.01396, spo,0.0,-1.0,-1.0,-1.0,148.292252,61.825859,16,0.23,149.25604,8.01005,32.980,-1.000,10.000,59.940,8,-1
R05B25, spo,20201027_045027,2.8,0.133,13.988, MZ1_E5, 9.0,2020,10,26,19,50,27.630,207.3,32.4,185.706528,67.088524,188.975800,65.773628,139.692230,-16.358194,2593049463,1439653936,1118333669,2424155773,1116998597,3,0.02315,0.00737, spo,0.0,-1.0,-1.0,-1.0,187.395966,66.434868,19,0.29,48.44238,-1.59888,50.510,-1.000,10.000,59.940,8,-1
R05B25, J5_Ori,20201027_045619,2.5,0.083,23.638, MZ1_E5, 9.0,2020,10,26,19,56,19.210,220.0,43.8,163.344101,56.681614,166.552109,57.070557,359.782440,32.230118,1079228243,204029244,1350486735,1242606860,1359229241,3,0.01868,0.00796, J5_Ori,0.0,0.7,66.1,-1.6,164.594604,56.843983,13,0.20,0.00000,0.00000,-1.000,-1.000,10.000,59.940,6,-1
R05B25, J5_Ori,20201027_045648,2.0,0.100,14.790, MZ1_E5, 9.0,2020,10,26,19,56,48.730,229.5,22.8,194.876907,45.593887,196.869186,45.188339,353.721130,42.410667,2638476677,1439653936,1118094837,2422251725,1112507476,3,0.02724,0.00791, J5_Ori,0.0,0.4,76.1,+13.3,195.896347,45.391426,15,0.31,0.00000,0.00000,-1.000,-1.000,10.000,59.940,7,-1
R05B25, w_SA10,20201027_045815,0.2,0.317,10.181, MZ1_E5, 9.0,2020,10,26,19,58,15.230,226.6,30.4,185.781082,50.509151,190.668488,51.492748,30.578646,36.799622,1087419220,204029244,1348433216,1243367485,1344027693,3,0.02784,0.00753, w_SA10,0.0,1.4,34.1,-45.9,187.971893,50.980476,14,0.21,0.00000,0.00000,-1.000,-1.000,10.000,59.940,20,-1
R05B25, J5_Ori,20201027_045841,1.9,0.184,19.373, MZ1_E5, 9.0,2020,10,26,19,58,41.090,185.1,34.8,159.563721,84.876511,202.982803,85.354996,8.320662,4.494369,2585734121,1439653936,1123329698,2421118863,1116909626,3,0.03063,0.00506, J5_Ori,0.0,0.6,70.8,+5.4,178.075058,85.433113,17,0.29,98.14558,2.44322,67.850,-1.000,10.000,59.940,12,-1
R05B25, spo,20201027_050127,3.2,0.067,10.758, MZ1_E5, 9.0,2020,10,26,20,01,27.170,195.2,48.5,137.185394,69.862801,139.404572,69.877708,138.690048,-20.113649,1105297289,204029244,1344373902,1243678489,1363623464,3,0.02825,0.01026, spo,0.0,-1.0,-1.0,-1.0,138.252350,69.885811,19,0.26,0.00000,0.00000,-1.000,-1.000,10.000,59.940,5,-1
R05B25, spo,20201027_050832,0.6,0.067,18.414, MZ1_E5, 9.0,2020,10,26,20,08,32.580,222.6,37.4,177.821518,54.893673,179.453094,55.621902,42.552391,26.544212,2598565670,1439653936,1117636603,2423866940,1124241291,3,0.03495,0.00527, spo,0.0,-1.0,-1.0,-1.0,178.619080,55.252090,18,0.37,0.00000,0.00000,-1.000,-1.000,10.000,59.940,5,-1
R05B25, spo,20201027_050840,1.5,0.117,14.062, MZ1_E5, 9.0,2020,10,26,20,08,40.860,212.3,30.0,194.174988,62.445553,196.946548,61.413033,153.668198,-21.639269,1195372882,204029244,1347724169,1241622534,1343092596,3,0.02972,0.00855, spo,0.0,-1.0,-1.0,-1.0,195.349152,62.023396,12,0.26,0.00000,0.00000,-1.000,-1.000,10.000,59.940,8,-1
R05B25, spo,20201027_051917,2.1,0.117,22.512, MZ1_E5, 9.0,2020,10,26,20,19,17.010,214.1,51.6,152.909866,58.339317,157.162201,59.597553,8.837820,26.535152,2591570484,1439653936,1123788996,2420867129,1140972377,3,0.01700,0.00291, spo,0.0,-1.0,-1.0,-1.0,154.820984,58.933483,12,0.16,0.00000,0.00000,-1.000,-1.000,10.000,59.940,8,-1
R05B25, spo,20201027_052030,0.9,0.367,8.923, MZ1_E5, 9.0,2020,10,26,20,20,30.150,175.7,47.8,101.187592,73.736053,106.733742,76.675926,348.960327,6.297611,1094317523,204029244,1355879214,1271852488,1362352740,2,0.02790,0.00605, spo,0.0,-1.0,-1.0,-1.0,103.620689,75.184631,18,0.30,81.68221,36.27048,30.080,-1.000,10.000,59.940,23,-1
R05B25, spo,20201027_052140,1.9,0.684,3.640, MZ1_E5, 9.0,2020,10,26,20,21,40.990,213.8,39.4,177.177063,61.790691,174.688538,59.817764,57.683731,14.793170,2598456353,1439653936,1117578316,2423710468,1138379898,3,0.03226,0.00693, spo,0.0,-1.0,-1.0,-1.0,175.844131,60.769978,19,0.18,226.88612,73.12222,25.690,-1.000,10.000,59.940,36,-1
R05B25, w_NA10,20201027_052407,0.7,0.167,18.878, MZ1_E5, 9.0,2020,10,26,20,24,7.290,196.4,37.3,176.365692,75.575882,187.037308,77.619804,41.960121,10.202579,1083915802,204029244,1349302748,1243052125,1368519075,3,0.02038,0.00623, w_NA10,0.0,7.6,95.4,+51.5,181.316589,76.656548,13,0.17,126.72081,-26.30363,64.630,-1.000,10.000,59.940,11,-1
R05B25, spo,20201027_052827,2.4,0.117,15.563, MZ1_E5, 9.0,2020,10,26,20,28,27.790,187.6,45.1,135.529144,75.551132,141.980759,76.461739,169.755844,-12.026653,2610515365,1439653936,1121204880,2420118643,1138226753,3,0.02068,0.01594, spo,0.0,-1.0,-1.0,-1.0,139.254868,76.111702,14,0.25,63.38674,-50.93051,60.030,-1.000,10.000,59.940,7,-1
R05B25, w_NA10,20201027_053356,3.2,0.117,12.203, MZ1_E5, 9.0,2020,10,26,20,33,56.410,206.9,21.7,221.751724,64.107994,224.784256,63.499985,16.426619,23.689568,1201171663,204029244,1370488583,1248886321,1354564302,1,0.02422,0.00331, w_NA10,0.0,4.0,54.4,-13.7,223.524185,63.763554,12,0.26,0.00000,0.00000,-1.000,-1.000,10.000,59.940,6,-1
R05B25, J5_Ori,20201027_053525,-1.5,0.367,22.373, MZ1_E5, 9.0,2020,10,26,20,35,25.830,207.2,43.3,169.695053,65.854889,189.917587,66.239700,2.711847,23.593214,2597829185,1439653936,1115868270,2423439596,1127896285,3,0.02637,0.00389, J5_Ori,0.0,0.7,67.6,+0.7,179.586823,66.375496,12,0.23,98.26946,13.30410,66.640,-1.000,10.000,59.940,23,-1
R05B25, J5_Ori,20201027_053828,1.8,0.083,21.868, MZ1_E5, 9.0,2020,10,26,20,38,28.230,208.0,51.4,154.399811,61.742897,157.912079,62.405632,0.661889,25.734079,1073840695,204029244,1342888875,1244365784,1458420323,3,0.03263,0.00422, J5_Ori,0.0,0.5,54.0,-19.6,155.758911,62.013393,13,0.17,0.00000,0.00000,-1.000,-1.000,10.000,59.940,6,-1
R05B25, spo,20201027_055322,2.3,0.083,18.014, MZ1_E5, 9.0,2020,10,26,20,53,22.710,213.0,51.6,161.010757,58.994392,161.539093,60.559868,62.922958,4.833091,2584173152,1439653936,1123456380,2421033965,1143122474,3,-1.00000,0.00799, spo,0.0,-1.0,-1.0,-1.0,161.210175,59.602875,0,-1.00,0.00000,0.00000,-1.000,-1.000,10.000,59.940,6,-1
R05B25, spo,20201027_232127,3.2,0.133,10.261, MZ1_E5, 9.0,2020,10,27,14,21,27.480,207.0,51.4,60.100559,62.152199,59.706081,63.506863,336.650726,-3.448791,1108661367,204029244,1351188550,1272416669,1362248568,3,0.52965,0.02474, spo,0.0,-1.0,-1.0,-1.0,59.910126,62.821884,2,0.72,0.00000,0.00000,-1.000,-1.000,10.000,59.940,8,-1
R05B25, spo,20201028_002440,1.2,0.184,7.937, MZ1_E5, 9.0,2020,10,27,15,24,40.580,187.3,47.5,56.027664,73.316086,60.390228,74.099365,91.889961,-13.652297,2556192849,1439653936,1115257397,2444501725,1131499672,3,0.02159,0.01107, spo,0.0,-1.0,-1.0,-1.0,58.437035,73.768723,27,0.46,320.81918,-66.93971,38.680,-1.000,10.000,59.940,10,-1
R05B25, J5_sTa,20201028_005725,1.9,0.234,10.056, MZ1_E5, 9.0,2020,10,27,15,57,25.770,231.6,23.6,133.730270,44.125858,136.958588,43.761589,122.622398,-45.332497,1099873966,204029244,1344617905,1243676280,1399392396,3,0.02188,0.01178, J5_sTa,0.0,1.0,43.8,+48.8,135.342743,43.955833,42,0.49,45.64153,12.74049,44.360,-1.000,10.000,59.940,15,-1
R05B25, J5_nTa,20201028_010009,-1.3,1.034,12.022, MZ1_E5, 9.0,2020,10,27,16,00,9.080,184.0,46.6,57.991268,74.849289,94.821335,85.974335,136.861511,-2.991971,2554952077,1439653936,1115397203,2444709849,1117273609,3,0.02349,0.00561, J5_nTa,0.0,1.1,30.7,+6.0,65.239349,80.587151,43,0.59,46.87973,15.90514,28.330,-1.000,10.000,59.940,62,-1
R05B25, w_NT10,20201028_011607,2.5,0.417,4.546, MZ1_E5, 9.0,2020,10,27,16,16,7.290,198.6,22.6,166.056213,71.212280,164.263062,69.408371,57.653770,6.129725,1078111406,204029244,1350209827,1242640286,1397479368,3,0.01813,0.01381, w_NT10,0.0,2.3,70.1,+68.8,165.320541,70.512436,45,0.42,293.80688,76.34373,39.410,-1.000,10.000,59.940,22,-1
R05B25, J5_Ori,20201028_012241,1.4,0.184,22.763, MZ1_E5, 9.0,2020,10,27,16,22,41.610,190.3,44.0,83.498695,75.417130,76.265770,79.401848,11.037882,-4.482914,2566349592,1439653936,1109263625,2443526614,1131221807,3,0.02080,0.01003, J5_Ori,0.0,0.0,77.2,+14.9,80.800179,77.229683,44,0.54,101.40771,-3.56815,65.220,-1.000,10.000,59.940,12,-1
R05B25, spo,20201028_012436,2.0,0.083,12.891, MZ1_E5, 9.0,2020,10,27,16,24,36.640,232.7,30.1,131.500229,45.266769,132.517075,45.880505,2.374192,32.012772,1098977999,204029244,1344815056,1245585903,1355887679,3,0.01929,0.02300, spo,0.0,-1.0,-1.0,-1.0,131.887421,45.503117,41,0.53,0.00000,0.00000,-1.000,-1.000,10.000,59.940,6,-1
R05B25, J5_Ori,20201028_013159,0.1,0.167,21.293, MZ1_E5, 9.0,2020,10,27,16,31,59.510,209.4,53.7,90.622910,59.660854,88.719978,63.093327,12.802678,-7.039252,2560570301,1439653936,1108844919,2443793093,1136518805,2,0.02501,0.01361, J5_Ori,0.0,1.0,76.1,+13.3,89.749954,61.332779,45,0.61,0.00000,0.00000,-1.000,-1.000,10.000,59.940,11,-1
R05B25, spo,20201028_013159,0.9,0.083,16.791, MZ1_E5, 9.0,2020,10,27,16,31,59.510,185.7,27.8,183.043533,83.736847,195.159164,83.988800,20.130760,5.988746,1088549692,204029244,1348708283,1243335253,1355164810,3,0.02501,0.00785, spo,0.0,-1.0,-1.0,-1.0,188.396011,83.884377,45,0.61,0.00000,0.00000,-1.000,-1.000,10.000,59.940,6,-1
R05B25, J5_Ori,20201028_014905,2.0,0.067,17.658, MZ1_E5, 9.0,2020,10,27,16,49,5.160,198.9,38.2,122.033691,73.404602,124.006729,74.526016,7.970611,6.923215,2603366560,1439653936,1120010750,2421720476,1128983497,3,0.01831,0.00484, J5_Ori,0.0,0.1,64.4,-4.1,123.047447,74.013466,37,0.56,0.00000,0.00000,-1.000,-1.000,10.000,59.940,5,-1
R05B25, J5_Ori,20201028_020543,0.9,0.184,20.156, MZ1_E5, 9.0,2020,10,27,17,05,43.330,205.8,43.9,115.620285,66.507210,119.186707,69.932564,7.651404,7.637440,1097441058,204029244,1346284525,1245110764,1373737119,3,0.02225,0.00619, J5_Ori,0.0,0.0,74.2,+10.5,117.100731,68.064552,7,0.56,98.95994,9.94875,66.580,-1.000,10.000,59.940,12,-1
R05B25, J5_Ori,20201028_020641,0.1,0.284,19.380, MZ1_E5, 9.0,2020,10,27,17,06,41.460,209.5,45.6,114.510498,63.493309,119.381668,68.668594,7.679908,8.216880,2600608517,1439653936,1120427975,2421451605,1127992997,3,0.04178,0.00846, J5_Ori,0.0,0.2,68.8,+2.5,116.465866,65.848091,5,0.42,99.79287,14.58864,65.990,-1.000,10.000,59.940,18,-1
R05B25, spo,20201028_021327,0.2,0.117,16.095, MZ1_E5, 9.0,2020,10,27,17,13,27.010,220.4,39.9,130.500687,56.670155,133.772095,57.406403,338.372925,30.170881,1100784428,204029244,1344968704,1245624040,1368541964,3,0.13331,0.00965, spo,0.0,-1.0,-1.0,-1.0,131.834290,56.984142,9,1.38,0.00000,0.00000,-1.000,-1.000,10.000,59.940,8,-1
R05B25, w_ST10,20201028_023150,0.6,0.150,19.840, MZ1_E5, 9.0,2020,10,27,17,31,50.670,210.4,50.0,112.691124,61.087688,114.382950,64.000137,10.161427,6.832678,2602042758,1439653936,1110829975,2421517297,1134526767,3,0.01997,0.02039, w_ST10,0.0,1.2,49.3,+18.6,113.396622,62.374519,6,1.20,98.61027,-13.12039,48.800,-1.000,10.000,59.940,10,-1
R05B25, J5_Ori,20201028_023832,1.4,0.117,16.178, MZ1_E5, 9.0,2020,10,27,17,38,32.030,229.8,37.3,140.325424,49.166855,142.926224,50.105087,357.788391,34.447994,1104411101,204029244,1344128810,1243831310,1370947514,3,0.02915,0.01075, J5_Ori,0.0,0.8,73.6,+9.6,141.402893,49.567024,9,0.39,84.20437,-5.24320,51.470,-1.000,10.000,59.940,8,-1
R05B25, spo,20201028_024115,0.4,0.167,24.886, MZ1_E5, 9.0,2020,10,27,17,41,15.430,183.3,49.8,79.414391,71.805840,70.278511,75.087517,22.165260,-10.082191,2564727801,1439653936,1108903820,2443379189,1137369612,3,0.03930,0.00453, spo,0.0,-1.0,-1.0,-1.0,75.198387,73.528252,9,0.39,0.00000,0.00000,-1.000,-1.000,10.000,59.940,11,-1
R05B25, J5_Ori,20201028_025411,0.1,0.200,14.871, MZ1_E5, 9.0,2020,10,27,17,54,11.180,225.8,27.6,160.125870,50.387379,164.749954,50.951183,356.397064,38.466892,1080141186,204029244,1342345505,1244556055,1358628324,3,0.01949,0.00825, J5_Ori,0.0,0.4,73.8,+9.9,162.389023,50.687878,8,0.64,97.86076,14.17006,71.620,-1.000,10.000,59.940,13,-1
R05B25, spo,20201028_211300,1.3,0.234,7.337, MZ1_E5, 9.0,2020,10,28,12,13,0.000,229.8,42.6,51.589508,49.446365,53.344582,50.694958,107.785782,-25.457668,2577769303,1439653936,1113815396,2444481730,1117118572,3,0.04270,0.00975, spo,0.0,-1.0,-1.0,-1.0,52.478817,50.090469,5,0.65,4.14637,-37.27942,16.630,-1.000,10.000,59.940,15,-1
R05B25, J5_Ori,20201029_015947,1.1,0.150,19.489, MZ1_E5, 9.0,2020,10,28,16,59,47.440,207.3,30.3,150.060196,66.712288,156.893616,68.129494,3.771637,19.699240,1076475835,204029244,1343169858,1244266492,1355273463,3,0.53805,0.00809, J5_Ori,0.0,0.8,98.3,+46.4,153.033493,67.385429,2,1.06,0.00000,0.00000,-1.000,-1.000,10.000,59.940,10,-1
R05B25, w_ST10,20201029_031820,0.8,0.133,7.057, MZ1_E5, 9.0,2020,10,28,18,18,20.870,185.6,41.5,105.852196,79.400673,105.819557,80.368752,16.169910,-0.059454,2607946805,1439653936,1111240111,2421272064,1130422922,3,0.01632,0.00819, w_ST10,0.0,7.8,19.9,-52.0,105.832916,79.994629,6,1.34,107.96593,-80.97849,56.950,-1.000,10.000,59.940,7,-1
R05B25, spo,20201029_033043,0.7,0.184,15.536, MZ1_E5, 9.0,2020,10,28,18,30,43.800,232.2,39.1,151.377533,47.588554,155.596802,47.752956,337.960480,42.222771,1074817046,204029244,1343155794,1244214542,1368429061,3,0.03756,0.00958, spo,0.0,-1.0,-1.0,-1.0,153.638046,47.695999,8,0.64,95.85770,27.51525,64.350,-1.000,10.000,59.940,11,-1
R05B25, spo,20201029_040942,1.4,0.350,9.905, MZ1_E5, 9.0,2020,10,28,19,09,42.010,211.1,49.3,139.903824,61.055309,134.043350,59.144024,353.985870,24.610340,2612113194,1439653936,1122638933,2420272474,1148930326,3,0.03687,0.00750, spo,0.0,-1.0,-1.0,-1.0,137.433105,60.307812,13,0.55,204.15259,62.50864,45.570,-1.000,10.000,59.940,19,-1
R05B25, w_NA10,20201029_041542,0.2,0.284,10.468, MZ1_E5, 9.0,2020,10,28,19,15,42.970,237.5,46.9,151.116974,44.309101,154.490158,46.101334,19.530718,34.213764,1076876420,204029244,1343113310,1244222157,1365171030,3,0.03176,0.00894, w_NA10,0.0,3.0,97.6,+54.9,152.582108,45.113678,12,0.37,0.00000,0.00000,-1.000,-1.000,10.000,59.940,18,-1
R05B25, spo,20201029_041819,1.4,0.184,16.047, MZ1_E5, 9.0,2020,10,28,19,18,19.080,216.8,38.3,165.679611,59.505947,171.608795,59.641560,351.639740,30.358437,2585876502,1439653936,1116563160,2423306610,1131475505,3,0.02836,0.00636, spo,0.0,-1.0,-1.0,-1.0,168.273590,59.598396,14,0.41,0.00000,0.00000,-1.000,-1.000,10.000,59.940,12,-1
R05B25, J5_Ori,20201029_045113,1.3,0.100,21.559, MZ1_E5, 9.0,2020,10,28,19,51,13.720,237.3,45.8,161.594421,44.411560,164.569794,44.727146,355.057465,44.790226,1080653432,204029244,1342215689,1244632318,1365501468,3,0.06546,0.00559, J5_Ori,0.0,0.6,70.2,+4.6,163.088593,44.580128,5,0.48,82.92699,-1.90636,58.180,-1.000,10.000,59.940,7,-1
R05B25, J5_sTa,20201029_045205,0.7,0.817,13.064, MZ1_E5, 9.0,2020,10,28,19,52,5.160,223.9,47.2,158.933670,53.481693,173.372208,48.125824,129.200043,-32.739708,2585504879,1439653936,1123305485,2420961007,1133256096,3,0.20938,0.01303, J5_sTa,0.0,1.5,30.2,+2.5,164.792252,51.667171,4,0.54,40.42487,4.17811,31.530,-1.000,10.000,59.940,31,-1
R05B25, spo,20201030_203734,0.9,0.367,5.203, MZ1_E5, 9.0,2020,10,30,11,37,34.000,227.1,40.8,47.608002,51.416676,50.401096,52.218102,79.560867,-34.095310,1139696476,204029244,1352330115,1271950253,1343060583,3,0.03606,0.00629, spo,0.0,-1.0,-1.0,-1.0,49.005695,51.829552,10,0.22,297.07333,-56.97755,13.800,-1.000,10.000,59.940,23,-1
R05B25, spo,20201030_214053,1.3,0.868,7.046, MZ1_E5, 9.0,2020,10,30,12,40,53.750,182.2,43.4,8.377251,78.142418,32.576241,75.407799,173.927139,11.492611,2572491036,1439653936,1102623308,2442912839,1122092458,3,0.25236,0.01001, spo,0.0,-1.0,-1.0,-1.0,22.729969,76.937187,4,1.15,260.93509,28.29906,17.200,-1.000,10.000,59.940,43,-1
R05B25, spo,20201030_215119,1.3,0.617,9.880, MZ1_E5, 9.0,2020,10,30,12,51,19.840,208.6,34.6,78.513054,65.965622,75.339722,60.067406,334.629333,6.107760,1119503518,204029244,1357953699,1270960989,1345275157,3,0.17170,0.00864, spo,0.0,-1.0,-1.0,-1.0,76.776375,63.045155,4,0.45,230.31995,60.38951,35.320,-1.000,10.000,59.940,36,-1
R05B25, J1_AN10,20201031_001130,-4.6,0.250,8.329, MZ1_E5, 9.0,2020,10,30,15,11,30.930,221.1,36.7,108.446762,55.979229,112.173447,56.340393,122.139664,-33.258888,2606786616,1439653936,1111469523,2421358605,1116726739,3,0.34780,0.00830, J1_AN10,0.0,1.6,24.5,-23.4,110.094551,56.153599,2,6.94,74.99326,46.28637,65.870,-1.000,10.000,59.940,16,-1
R05B25, w_SA10,20201031_005653,-1.0,0.450,14.073, MZ1_E5, 9.0,2020,10,30,15,56,53.210,237.2,46.7,103.436432,44.390800,98.539413,49.833977,35.194592,-20.739546,1092976321,204029244,1355684750,1271900288,1359894362,3,0.45831,0.00473, w_SA10,0.0,3.3,42.1,-33.2,101.420403,46.793182,5,1.10,117.55739,19.87272,71.840,-1.000,10.000,59.940,28,-1
R05B25, w_SA10,20201031_010230,-0.5,0.334,19.919, MZ1_E5, 9.0,2020,10,30,16,02,30.430,227.0,48.7,101.333694,51.184116,96.297188,57.133774,30.754765,-14.975720,2606287288,1439653936,1109791839,2444176864,1133504317,3,0.01947,0.00943, w_SA10,0.0,7.2,59.6,-5.4,99.151848,53.999741,41,0.55,0.00000,0.00000,-1.000,-1.000,10.000,59.940,21,-1
R05B25, J5_Ori,20201031_010230,0.6,0.184,18.080, MZ1_E5, 9.0,2020,10,30,16,02,30.430,205.5,38.3,116.588295,68.271606,119.662140,71.419525,10.584692,6.270041,1097737173,204029244,1346231697,1245079664,1346953447,3,0.01947,0.00947, J5_Ori,0.0,0.6,72.2,+7.5,117.850235,69.686089,41,0.55,101.73338,9.00493,64.350,-1.000,10.000,59.940,12,-1
R05B25, spo,20201031_010913,1.3,0.450,13.344, MZ1_E5, 9.0,2020,10,30,16,09,13.450,228.8,38.9,118.634666,50.126949,111.511093,54.142540,65.815697,-26.785561,2604345421,1439653936,1120792328,2421597461,1124642868,3,0.01898,0.00804, spo,0.0,-1.0,-1.0,-1.0,115.302322,52.149437,45,0.50,143.79565,23.26591,66.330,-1.000,10.000,59.940,27,-1
R05B25, w_NA10,20201031_011244,0.7,0.217,4.750, MZ1_E5, 9.0,2020,10,30,16,12,44.280,229.0,26.5,137.822571,47.278465,138.452560,48.219551,29.709845,16.018513,1105586932,204029244,1344317298,1243790650,1351797381,3,0.02179,0.00897, w_NA10,0.0,3.0,90.7,+43.9,138.106262,47.706886,41,0.63,129.42201,28.63046,55.230,-1.000,10.000,59.940,14,-1
R05B25, w_ST10,20201031_020328,0.5,0.367,12.060, MZ1_E5, 9.0,2020,10,30,17,03,28.250,204.1,24.0,170.679626,67.498779,181.403076,69.688400,26.963266,18.465019,2598190683,1439653936,1115922834,2423617422,1112173486,3,0.02280,0.01147, w_ST10,0.0,0.3,70.0,+68.4,175.712616,68.664948,34,0.69,116.86765,-1.47001,54.760,-1.000,10.000,59.940,22,-1
R05B25, J5_Ori,20201031_020927,1.3,0.133,16.979, MZ1_E5, 9.0,2020,10,30,17,09,27.550,204.7,32.2,150.314484,69.199295,155.589035,70.416580,8.396469,16.647364,1076517915,204029244,1343184243,1244250899,1343907133,3,0.01656,0.00878, J5_Ori,0.0,1.4,72.4,+7.8,152.986221,69.853096,24,0.76,92.87567,-17.94304,61.960,-1.000,10.000,59.940,9,-1
R05B25, spo,20201031_031400,2.5,0.067,6.840, MZ1_E5, 9.0,2020,10,30,18,14,0.390,212.3,52.7,122.575035,58.768009,122.240120,58.413628,11.169628,12.479259,2614178986,1439653936,1120058609,2421750072,1148267659,3,0.03645,0.01135, spo,0.0,-1.0,-1.0,-1.0,122.432732,58.605560,8,0.74,0.00000,0.00000,-1.000,-1.000,10.000,59.940,5,-1
R05B25, spo,20201031_031934,1.1,0.133,18.817, MZ1_E5, 9.0,2020,10,30,18,19,34.740,206.9,36.1,157.126495,67.435837,162.857178,68.781029,14.123771,18.359243,1081103050,204029244,1342615024,1244398136,1346428036,3,0.03527,0.01045, spo,0.0,-1.0,-1.0,-1.0,159.965424,68.146660,6,0.62,0.00000,0.00000,-1.000,-1.000,10.000,59.940,9,-1
R05B25, w_NA10,20201031_032024,1.7,0.083,20.648, MZ1_E5, 9.0,2020,10,30,18,20,24.770,197.2,36.0,154.481934,75.241631,156.752502,76.617287,44.345177,5.182003,2590046407,1439653936,1123961772,2420794106,1128401839,3,0.01484,0.01149, w_NA10,0.0,2.9,88.7,+40.7,155.398651,75.831635,6,0.72,0.00000,0.00000,-1.000,-1.000,10.000,59.940,6,-1
R05B25, w_ST10,20201031_033356,0.0,0.184,17.257, MZ1_E5, 9.0,2020,10,30,18,33,56.440,210.5,47.0,137.060211,62.311272,141.593521,64.848877,13.858511,16.032150,1105209613,204029244,1344389067,1243681200,1367078193,3,0.03099,0.01147, w_ST10,0.0,6.1,44.5,+7.2,138.929886,63.430599,8,0.56,0.00000,0.00000,-1.000,-1.000,10.000,59.940,12,-1
R05B25, J5_Ori,20201031_035046,-0.5,0.200,19.294, MZ1_E5, 9.0,2020,10,30,18,50,46.730,234.9,46.4,147.647797,46.052120,152.854599,47.508053,359.494720,39.311401,2589641243,1439653936,1122276235,2420549349,1133012400,3,0.03137,0.00475, J5_Ori,0.0,0.8,69.6,+3.7,150.186829,46.801449,8,0.55,91.13698,2.21724,54.010,-1.000,10.000,59.940,13,-1
R05B25, w_NA10,20201031_035742,1.9,0.067,5.974, MZ1_E5, 9.0,2020,10,30,18,57,42.750,227.7,50.9,142.045258,50.444641,142.452957,50.654217,10.564765,28.701208,1104964641,204029244,1343911225,1243894112,1451799158,3,0.02332,0.01075, w_NA10,0.0,8.2,44.1,-29.9,142.256516,50.539696,7,0.23,0.00000,0.00000,-1.000,-1.000,10.000,59.940,5,-1
R05B25, spo,20201031_043517,1.7,0.083,15.488, MZ1_E5, 9.0,2020,10,30,19,35,17.590,221.0,27.4,190.935242,54.429760,192.840073,54.472778,14.620933,35.514130,2595088542,1439653936,1118794938,2424212683,1110446577,3,0.01363,0.00248, spo,0.0,-1.0,-1.0,-1.0,191.491196,54.445419,8,0.33,0.00000,0.00000,-1.000,-1.000,10.000,59.940,6,-1
R05B25, w_SA10,20201031_043913,1.0,0.367,14.283, MZ1_E5, 9.0,2020,10,30,19,39,13.790,216.6,27.3,194.086044,58.158581,203.804398,59.755642,39.300304,29.329744,1195274244,204029244,1347698994,1241628082,1357870439,3,0.03915,0.00945, w_SA10,0.0,4.5,64.4,+2.2,198.982254,59.072697,12,0.53,0.00000,0.00000,-1.000,-1.000,10.000,59.940,23,-1
R05B25, spo,20201031_045024,-0.1,0.184,24.967, MZ1_E5, 9.0,2020,10,30,19,50,24.560,194.6,46.8,140.622330,71.415054,149.255035,75.291214,23.434660,8.734198,2612374711,1439653936,1122702455,2420295652,1140645732,3,0.03479,0.00661, spo,0.0,-1.0,-1.0,-1.0,144.194458,73.280159,13,0.47,0.00000,0.00000,-1.000,-1.000,10.000,59.940,12,-1
