Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, _L_sprite,20180827_205859,-3.1,0.000,0.000, kagawa1_NE, 9.0,2018,08,27,11,58,59.680,250.8,5.8,25.570744,19.007624,28.169180,17.324684,-1.000000,-1.000000,2579659528,1439653936,1114109096,2429128298,1079514405,3,0.04066,-1.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,-1.000000,-1.000000,5,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,1,-1
R05B25, _L_sprite,20180827_211555,-2.3,0.000,0.000, kagawa1_NE, 9.0,2018,08,27,12,15,55.100,252.5,5.6,29.000902,17.496641,31.478201,16.094473,263.211609,63.273373,1133911784,204029244,1351321476,1252835419,1392041195,3,0.01671,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,30.110430,16.821188,5,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,1,-1
R05B25, J5_bPi,20180827_224507,1.9,0.117,6.084, kagawa1_NE, 9.0,2018,08,27,13,45,7.230,228.3,14.3,58.415974,42.124107,59.358147,42.272312,76.429306,-46.440357,2552198312,1439653936,1108813475,2431270960,1085306603,3,0.03514,0.00362, J5_bPi,0.0,5.0,44.4,+11.2,58.951168,42.209328,8,0.46,355.55151,7.94577,44.480,-1.000,1.000,59.940,7,-1
R05B25, Iw_ZAR,20180827_234130,1.9,0.083,6.065, kagawa1_NE, 9.0,2018,08,27,14,41,30.600,252.6,7.3,63.961910,18.462803,64.193069,18.475388,262.389191,70.624069,1113394833,204029244,1356351044,1257360483,1379671525,3,0.07587,0.00772, Iw_ZAR,0.0,2.6,-1.0,-1.0,63.998520,18.454988,5,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_sdA,20180828_021008,0.4,0.133,7.719, kagawa1_NE, 9.0,2018,08,27,17,10,8.860,249.3,17.5,93.711212,26.614214,94.881912,26.649715,98.624237,-63.301224,2605088560,1439653936,1121641016,2427575203,1090534410,3,0.36904,0.02545, J5_sdA,0.0,3.7,44.0,+7.4,94.248055,26.631687,1,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_nuE,20180828_034204,0.7,0.133,14.941, kagawa1_NE, 9.0,2018,08,27,18,42,4.030,243.8,27.4,109.147858,35.727776,111.414345,36.600979,329.238525,46.764168,1096791549,204029244,1343635017,1254216676,1353415640,3,0.18315,0.00828, J5_nuE,0.0,3.3,88.5,+32.3,110.264259,36.165661,3,0.83,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20180828_041449,2.4,0.083,16.307, kagawa1_NE, 9.0,2018,08,27,19,14,49.670,228.2,29.5,121.541756,49.220272,123.638855,48.964359,108.601089,-40.062298,2615461579,1439653936,1123239298,2427411495,1107458855,3,0.10602,0.00934, spo,0.0,-1.0,-1.0,-1.0,122.772934,49.063221,2,0.77,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20180828_043347,0.8,0.150,14.999, kagawa1_NE, 9.0,2018,08,27,19,33,47.320,232.2,22.9,133.200333,43.384739,136.022980,42.527042,103.264832,-42.517082,1103677756,204029244,1349829841,1228566083,1400260217,3,0.15529,0.01331, spo,0.0,-1.0,-1.0,-1.0,134.471466,43.010025,5,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_kCg,20180828_195337,1.6,0.150,3.768, kagawa1_NE, 9.0,2018,08,28,10,53,37.110,212.5,20.2,21.721384,57.963329,22.734549,57.746529,176.821259,29.578854,2569823233,1439653936,1113742631,2428854821,1091190009,3,0.16039,0.01239, J5_kCg,0.0,11.7,24.8,+1.2,22.153057,57.872265,8,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_sPe,20180829_024025,1.1,0.083,10.640, kagawa1_NE, 9.0,2018,08,28,17,40,25.420,228.7,24.8,105.102272,47.010185,106.324989,46.808853,87.448402,-41.614124,1097387768,204029244,1344020132,1255941236,1398570451,3,0.05022,0.00426, J5_sPe,0.0,1.5,55.0,-15.2,105.585762,46.932308,6,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Iw_UCE,20180829_025337,0.6,0.150,11.703, kagawa1_NE, 9.0,2018,08,28,17,53,37.340,229.6,20.7,113.273117,44.441246,115.650978,44.904755,135.758865,-43.294594,2614615313,1439653936,1122452694,2426691876,1104928897,3,0.05026,0.01343, Iw_UCE,0.0,2.9,62.6,+0.9,114.303230,44.649014,6,0.99,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20180829_031301,2.0,0.284,9.229, kagawa1_NE, 9.0,2018,08,28,18,13,1.950,214.8,12.9,139.766678,52.023457,143.489136,53.406879,359.250580,31.068554,1076719306,204029244,1349143714,1226924295,1404529545,3,0.17206,0.05910, spo,0.0,-1.0,-1.0,-1.0,141.708221,52.770489,9,0.94,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, J5_kCg,20180829_031435,-0.4,0.784,6.010, kagawa1_NE, 9.0,2018,08,28,18,14,35.620,229.7,20.1,119.249290,44.143127,118.418556,39.583076,23.654778,5.736005,2616841319,1439653936,1124069813,2427111960,1103127245,3,0.09244,0.01847, J5_kCg,0.0,0.1,27.1,+10.3,118.845818,42.010414,5,0.34,278.16263,58.38845,27.730,-1.000,1.000,59.940,46,-1
R05B25, Ie_NIA,20180829_032118,0.3,2.085,3.242, kagawa1_NE, 9.0,2018,08,28,18,21,18.860,235.3,15.0,123.174309,36.978821,128.763687,32.559410,66.659256,-36.230892,1099945834,204029244,1342329527,1255083535,1403981099,3,0.05009,0.01333, Ie_NIA,0.0,4.8,36.7,+23.1,124.756485,35.801376,6,1.21,331.52640,-5.52330,30.850,-1.000,1.000,59.940,107,-1
R05B25, J5_Eri,20180829_033245,1.2,0.250,6.832, kagawa1_NE, 9.0,2018,08,28,18,32,45.880,216.7,15.0,140.212753,51.883022,142.971497,52.043877,148.441879,-37.829353,2591111501,1439653936,1117676300,2470647244,1097283416,3,0.04860,0.01047, J5_Eri,0.0,3.0,43.9,-32.4,141.688293,51.977219,6,0.37,55.05545,-5.02123,43.400,-1.000,1.000,59.940,15,-1
R05B25, J5_sPe,20180829_034413,2.3,0.067,9.178, kagawa1_NE, 9.0,2018,08,28,18,44,13.300,234.1,18.1,126.286415,39.554562,127.152451,39.198132,86.409828,-42.890659,1105211195,204029244,1350491454,1228126917,1406125547,3,0.05317,0.00378, J5_sPe,0.0,2.2,66.1,+1.9,126.505417,39.470638,7,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20180829_040106,0.7,0.334,12.394, kagawa1_NE, 9.0,2018,08,28,19,01,6.010,232.7,20.8,128.223846,41.934460,133.746201,42.595982,324.506958,46.897209,2609576664,1439653936,1116534999,2471774617,1103419454,3,0.04824,0.00979, spo,0.0,-1.0,-1.0,-1.0,130.928345,42.293285,9,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,20,-1
R05B25, J5_bPi,20180829_044300,0.1,0.150,9.874, kagawa1_NE, 9.0,2018,08,28,19,43,0.260,207.7,20.3,159.243484,61.970837,160.254608,60.637249,87.461609,-9.449428,1086091424,204029244,1347352224,1226229419,1393304672,3,-1.00000,0.01082, J5_bPi,0.0,1.2,55.6,+39.3,159.730286,61.343876,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
