Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Ori,20201025_032636,0.6,0.167,14.513, Nagano1_m3, 9.0,2020,10,24,18,26,36.070,277.4,34.5,145.503815,14.465163,148.023560,14.066923,293.272736,73.040260,2598215682,1439653936,1129124906,3567858423,1115966540,3,0.02874,0.00528, J5_Ori,0.0,1.0,70.2,+4.6,146.727692,14.275214,50,0.66,82.74638,14.53711,53.770,-1.000,0.300,59.940,11,-1
R05B25, J5_Ori,20201025_033630,1.3,0.117,14.807, Nagano1_m3, 9.0,2020,10,24,18,36,30.440,257.5,27.5,163.746017,25.442572,165.587265,25.348610,337.163483,64.410110,1086816614,204029244,1369311335,55468500,1357586580,3,0.02628,0.00757, J5_Ori,0.0,1.6,70.5,+5.0,164.578568,25.402943,41,0.83,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Ori,20201025_034329,0.8,0.133,18.752, Nagano1_m3, 9.0,2020,10,24,18,43,29.890,256.8,41.7,151.199051,32.095734,154.133362,32.293709,341.174927,57.510063,2600407076,1439653936,1128681379,3616597067,1126633957,3,0.02413,0.00427, J5_Ori,0.0,0.4,73.1,+8.8,152.659698,32.202862,39,0.76,85.34068,8.85268,58.820,-1.000,0.300,59.940,9,-1
R05B25, J5_Ori,20201025_035359,-1.6,0.284,20.072, Nagano1_m3, 9.0,2020,10,24,18,53,59.100,252.5,42.0,154.839600,35.163490,161.674835,35.446457,343.267548,54.543079,1089710760,204029244,1370270094,208800147,1373659792,3,0.02589,0.00524, J5_Ori,0.0,0.8,74.4,+10.9,158.085434,35.346107,46,0.76,75.69223,1.74190,57.010,-1.000,0.300,59.940,17,-1
R05B25, J5_Ori,20201025_035725,1.6,0.100,14.809, Nagano1_m3, 9.0,2020,10,24,18,57,25.360,299.7,32.4,142.943588,-1.175722,144.289108,-1.798387,230.407547,65.117058,2586631079,1439653936,1128869531,3570166449,1122739079,3,0.03078,0.00309, J5_Ori,0.0,1.9,77.9,+16.0,143.605911,-1.482371,51,0.87,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Ori,20201025_040411,-0.2,0.150,22.480, Nagano1_m3, 9.0,2020,10,24,19,04,11.750,233.0,48.6,152.285233,49.900219,157.389618,50.691975,352.341919,38.344109,1082432403,204029244,1370522083,232293555,1363169861,3,0.02851,0.00528, J5_Ori,0.0,2.0,73.6,+9.7,154.544022,50.281448,46,0.83,71.13235,-13.57835,57.250,-1.000,0.300,59.940,10,-1
R05B25, J5_ocU,20201025_042253,-1.2,0.350,6.895, Nagano1_m3, 9.0,2020,10,24,19,22,53.650,244.2,24.2,185.396744,34.300503,186.720673,32.133316,111.703857,-22.372505,2636581765,1439653936,1124736197,3660373758,1112582617,3,0.02596,0.00675, J5_ocU,0.0,1.9,47.6,-14.3,186.015076,33.303440,46,0.80,140.48267,65.59284,42.290,-1.000,0.300,59.940,22,-1
R05B25, J5_Ori,20201025_043329,1.0,0.133,18.232, Nagano1_m3, 9.0,2020,10,24,19,33,29.140,261.8,30.3,173.290726,23.482035,175.858673,23.094528,332.013550,65.004173,1193260702,204029244,1368452690,48249618,1345122675,3,0.02896,0.00617, J5_Ori,0.0,0.2,77.9,+16.0,174.612717,23.288048,39,0.98,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Ori,20201025_043646,-0.7,0.334,19.014, Nagano1_m3, 9.0,2020,10,24,19,36,46.790,263.8,33.3,170.444427,23.432840,177.337265,22.861713,340.994843,66.280205,2639249067,1439653936,1130577150,3627742085,1122256031,3,0.02792,0.00483, J5_Ori,0.0,4.0,73.4,+9.4,173.833160,23.190166,33,0.78,95.61435,10.33752,71.420,-1.000,0.300,59.940,21,-1
R05B25, spo,20201025_044853,-1.9,0.501,15.094, Nagano1_m3, 9.0,2020,10,24,19,48,53.850,257.9,29.9,179.380096,26.306662,187.175842,29.418428,47.231586,53.620396,1197610850,204029244,1367744143,26770778,1355132377,3,0.03250,0.00895, spo,0.0,-1.0,-1.0,-1.0,183.107254,27.871502,42,0.66,124.86226,-9.24448,60.970,-1.000,0.300,59.940,31,-1
R05B25, J5_Lmi,20201025_045010,1.9,0.184,15.230, Nagano1_m3, 9.0,2020,10,24,19,50,10.340,306.2,43.0,145.162994,3.090795,144.207764,0.461727,54.040211,19.945473,2598100733,1439653936,1129092015,3569157651,1136855715,3,0.03317,0.02400, J5_Lmi,0.0,0.5,75.9,+20.8,144.741028,1.930438,41,0.55,162.11739,40.40870,64.870,-1.000,0.300,59.940,12,-1
R05B25, J5_Ori,20201025_045428,1.7,0.150,12.085, Nagano1_m3, 9.0,2020,10,24,19,54,28.490,275.1,30.4,172.216888,13.777630,174.017609,13.397635,310.378876,71.782310,1192758639,204029244,1368458220,43665433,1344498320,3,0.02881,0.00875, J5_Ori,0.0,0.1,44.0,-34.4,173.009949,13.612019,44,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Ori,20201025_045510,0.5,0.300,13.101, Nagano1_m3, 9.0,2020,10,24,19,55,10.540,290.4,21.4,171.056610,-2.618597,174.929047,-3.603469,250.959381,75.379250,2641570309,1439653936,1130638527,3637543117,1106358776,3,0.02655,0.01108, J5_Ori,0.0,2.3,72.9,+8.6,172.974014,-3.108251,43,0.43,80.00626,14.22677,69.410,-1.000,0.300,59.940,16,-1
R05B25, J5_Ori,20201025_045955,-0.1,0.184,20.110, Nagano1_m3, 9.0,2020,10,24,19,59,55.830,277.5,36.2,167.434494,15.348083,171.169250,14.615623,311.168457,71.200539,1195243107,204029244,1369036011,36812514,1371109408,3,0.02896,0.00459, J5_Ori,0.0,0.4,75.0,+11.7,169.128784,15.023962,54,0.30,83.13416,12.72242,68.280,-1.000,0.300,59.940,12,-1
R05B25, J5_nTa,20201025_051148,0.4,0.234,6.679, Nagano1_m3, 9.0,2020,10,24,20,11,48.870,248.7,34.9,183.815918,35.369118,184.970825,34.125309,117.897301,-29.890947,2638071984,1439653936,1131917736,3658785481,1130134302,3,0.03317,0.00898, J5_nTa,0.0,4.3,19.8,-31.7,184.395966,34.750462,62,0.23,37.96861,23.17319,18.830,-1.000,0.300,59.940,15,-1
R05B25, spo,20201025_051735,0.8,0.117,15.003, Nagano1_m3, 9.0,2020,10,24,20,17,35.650,238.2,30.6,194.749191,41.900726,196.723587,40.932186,331.062469,38.865963,1201420838,204029244,1374657128,133813623,1342356940,3,0.01884,0.01100, spo,0.0,-1.0,-1.0,-1.0,195.584625,41.498543,14,0.14,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20201024_211932,1.7,0.300,8.680, Nagano1_m4, 9.0,2020,10,24,12,19,32.110,178.9,33.7,198.452454,87.580276,247.511108,86.569305,22.209665,2.414526,2643684546,1439653936,1126045155,3692904865,1130537623,3,0.02241,0.01557, spo,0.0,-1.0,-1.0,-1.0,225.986389,87.361832,92,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, J5_Ori,20201024_222820,-0.1,0.367,10.288, Nagano1_m4, 9.0,2020,10,24,13,28,20.640,150.0,15.8,253.942795,56.537010,256.321045,53.029854,2.862159,12.095913,1161295724,204029244,1360268525,533353109,1396163251,3,0.02576,0.01561, J5_Ori,0.0,1.8,78.2,+16.5,255.210861,54.748753,90,0.88,0.00000,0.00000,-1.000,-1.000,0.300,59.940,23,-1
R05B25, spo,20201024_231337,-0.5,0.184,13.317, Nagano1_m4, 9.0,2020,10,24,14,13,37.640,143.3,29.4,293.110962,58.542969,289.644623,57.003288,335.921600,-24.170382,2679964646,1439653936,1135568332,3409418717,1129903144,3,0.02221,0.01014, spo,0.0,-1.0,-1.0,-1.0,291.514282,57.861759,107,0.62,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20201024_231727,-0.1,0.234,10.531, Nagano1_m4, 9.0,2020,10,24,14,17,27.970,128.2,21.2,291.925446,42.657555,289.815155,40.811092,351.278290,-28.952785,1171643713,204029244,1364877413,286029320,1352010384,3,0.02176,0.01633, spo,0.0,-1.0,-1.0,-1.0,290.862579,41.745667,101,0.69,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Ori,20201024_235437,-0.1,0.367,20.524, Nagano1_m4, 9.0,2020,10,24,14,54,37.030,174.6,35.4,298.851379,85.547676,285.612488,78.123756,8.060589,-1.583167,2656874110,1439653936,1135062295,3395350906,1138917241,3,0.02308,0.00716, J5_Ori,0.0,0.3,65.1,-3.1,289.633148,82.155563,118,0.64,0.00000,0.00000,-1.000,-1.000,0.300,59.940,23,-1
R05B25, J5_nTa,20201025_001344,0.1,0.133,12.764, Nagano1_m4, 9.0,2020,10,24,15,13,44.570,129.0,38.1,328.373444,49.689030,325.674591,49.506737,154.814880,40.132065,1149938996,204029244,1453469429,343471279,1451240751,3,0.02253,0.01307, J5_nTa,0.0,0.2,38.2,+32.0,327.102783,49.611187,110,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Ori,20201025_003017,-0.9,0.317,22.548, Nagano1_m4, 9.0,2020,10,24,15,30,17.680,164.1,39.9,335.598663,76.826683,316.147797,71.945152,9.634653,-10.976764,2662711182,1439653936,1147168189,4044952505,1140981223,3,0.02374,0.00909, J5_Ori,0.0,1.3,70.1,+4.5,324.004761,74.497787,121,0.59,96.37458,16.68375,71.190,-1.000,0.300,59.940,19,-1
R05B25, J5_nTa,20201025_003937,1.3,0.367,10.844, Nagano1_m4, 9.0,2020,10,24,15,39,37.870,159.9,30.9,304.972137,72.446754,293.191162,70.921173,142.468964,16.787813,1140952710,204029244,1363573715,389685558,1368483827,3,0.02278,0.01226, J5_nTa,0.0,0.9,38.4,+32.6,298.774597,71.765099,115,0.52,61.01521,-27.91326,47.030,-1.000,0.300,59.940,23,-1
R05B25, J5_sTa,20201025_004208,0.8,0.501,11.445, Nagano1_m4, 9.0,2020,10,24,15,42,8.490,142.9,40.4,336.611908,60.665367,325.045441,61.481899,141.393280,28.469265,2663092466,1439653936,1147270801,4047170252,1142943822,3,0.02326,0.00525, J5_sTa,0.0,1.3,30.2,+2.7,330.910767,61.196701,119,0.61,46.35996,6.65908,29.130,-1.000,0.300,59.940,31,-1
R05B25, J5_sTa,20201025_004733,-0.5,0.651,11.093, Nagano1_m4, 9.0,2020,10,24,15,47,33.630,160.7,36.3,324.881866,74.370773,299.181671,73.451378,139.556061,15.565030,1150615877,204029244,1453913445,368884853,1359282293,3,0.02160,0.00584, J5_sTa,0.0,2.5,30.9,+5.1,311.944153,74.303383,117,0.55,45.17678,11.75927,30.860,-1.000,0.300,59.940,40,-1
R05B25, J5_Ori,20201025_005049,-1.0,0.300,17.123, Nagano1_m4, 9.0,2020,10,24,15,50,49.580,177.8,28.3,243.484772,82.035889,255.949799,77.783394,6.651551,4.376737,2627258070,1439653936,1137932614,3269005819,1122214296,3,0.02254,0.00786, J5_Ori,0.0,0.1,72.3,+7.7,250.696747,80.080544,111,0.48,98.33625,20.32795,73.000,-1.000,0.300,59.940,18,-1
R05B25, J5_Ori,20201025_005108,1.0,0.217,13.837, Nagano1_m4, 9.0,2020,10,24,15,51,8.230,153.9,21.7,294.015320,63.117310,292.433289,60.232513,10.317247,-6.845497,1170314258,204029244,1364705022,297164905,1350835500,3,0.02006,0.01226, J5_Ori,0.0,0.5,76.6,+14.1,293.233185,61.760765,115,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_And,20201025_005644,2.2,0.317,8.503, Nagano1_m4, 9.0,2020,10,24,15,56,44.810,171.6,39.7,351.871704,82.309593,338.893707,84.426147,110.628365,3.716938,2165494085,1439653936,1141460675,4091130474,1155178450,3,0.02210,0.01659, J5_And,0.0,1.0,24.7,+21.7,347.156311,83.282166,113,0.30,25.23708,-66.02615,43.080,-1.000,0.300,59.940,17,-1
R05B25, J5_Ori,20201025_011904,0.2,0.217,12.260, Nagano1_m4, 9.0,2020,10,24,16,19,4.560,166.3,18.7,274.656036,68.842918,274.997223,66.161507,7.403073,1.062606,1169217556,204029244,1366678727,484992027,1399002579,3,0.02232,0.01165, J5_Ori,0.0,0.2,75.5,+12.4,274.822144,67.613297,116,0.58,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Ori,20201025_012439,0.8,0.217,10.560, Nagano1_m4, 9.0,2020,10,24,16,24,39.310,173.6,15.0,254.413300,68.213058,256.541473,66.042915,4.834429,7.939537,2673400357,1439653936,1138995534,3294253905,1094200156,3,0.02521,0.00639, J5_Ori,0.0,0.8,81.2,+20.9,255.456879,67.201096,116,0.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Ori,20201025_013204,1.3,0.184,26.738, Nagano1_m4, 9.0,2020,10,24,16,32,4.110,155.7,47.6,9.538725,68.568970,358.475159,67.777153,14.609904,-21.428267,1128369126,204029244,1351246566,2014751514,1349475685,2,0.02441,0.01769, J5_Ori,0.0,0.5,82.7,+23.1,4.459554,68.262573,111,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Ori,20201025_013224,1.0,0.217,6.884, Nagano1_m4, 9.0,2020,10,24,16,32,24.370,159.9,8.6,278.233765,56.969376,278.211426,55.446041,7.834214,-0.259777,2680423991,1439653936,1134044784,3372630815,1083260823,3,0.02390,0.00957, J5_Ori,0.0,0.1,87.7,+30.6,278.223236,56.266541,108,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Ori,20201025_014405,-2.0,0.117,21.169, Nagano1_m4, 9.0,2020,10,24,16,44,5.540,115.7,32.7,348.613678,37.677433,345.829773,36.532200,207.745346,45.127285,1526739479,204029244,1451435823,690342393,1359563886,3,0.02282,0.02503, J5_Ori,0.0,2.5,82.3,+22.6,347.431519,37.203293,106,0.56,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Ori,20201025_014507,0.9,0.167,23.496, Nagano1_m4, 9.0,2020,10,24,16,45,7.770,116.5,40.2,357.708191,40.836052,352.946075,39.493996,205.069962,45.779636,2167729639,1439653936,1140963470,4060504638,1153660113,3,0.02381,0.01590, J5_Ori,0.0,0.5,73.9,+10.0,355.277069,40.181938,105,0.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Ori,20201025_020425,0.4,0.184,24.629, Nagano1_m4, 9.0,2020,10,24,17,04,25.490,167.0,42.2,12.460909,78.122574,351.249664,77.248299,12.460909,-11.913348,1135764349,204029244,1351022966,2025658179,1355271767,3,0.02204,0.01071, J5_Ori,0.0,1.2,86.5,+28.9,1.161527,77.858093,102,0.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Ori,20201025_022335,0.5,0.184,24.138, Nagano1_m4, 9.0,2020,10,24,17,23,35.900,174.5,44.6,46.969891,80.461739,19.435583,82.334846,8.925128,-7.538038,2552067696,1439653936,1109842846,2835722227,1118306711,3,0.02496,0.00345, J5_Ori,0.0,0.9,75.4,+12.3,35.864277,81.556953,101,0.71,99.30875,-4.05175,69.180,-1.000,0.300,59.940,12,-1
R05B25, spo,20201025_022652,-0.0,0.284,20.008, Nagano1_m4, 9.0,2020,10,24,17,26,52.030,175.1,40.7,34.039265,83.882835,349.004120,81.350647,34.039265,-6.135562,1110455682,204029244,1357244312,2109370932,1345855185,3,0.02318,0.00537, spo,0.0,-1.0,-1.0,-1.0,8.622836,83.212791,92,0.66,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20201025_023619,-1.5,0.317,13.688, Nagano1_m4, 9.0,2020,10,24,17,36,19.660,124.3,43.5,13.177642,47.241638,7.175196,48.812267,162.444778,38.477715,2581061624,1439653936,1114809382,2734053228,1121873010,3,0.02447,0.01243, spo,0.0,-1.0,-1.0,-1.0,10.463901,48.002415,99,0.68,52.55530,22.29566,52.940,-1.000,0.300,59.940,20,-1
R05B25, J5_Ori,20201025_031133,1.7,0.100,23.501, Nagano1_m4, 9.0,2020,10,24,18,11,33.090,169.9,43.6,41.147190,79.126175,28.711231,80.121025,10.713924,-9.404457,1109043582,204029244,1356498909,2092346867,1349431718,3,0.02176,0.00267, J5_Ori,0.0,0.3,74.0,+10.2,35.316013,79.675880,96,0.66,100.70778,-1.46230,68.260,-1.000,0.300,59.940,7,-1
R05B25, J5_Ori,20201025_031806,-1.3,0.217,9.326, Nagano1_m4, 9.0,2020,10,24,18,18,6.530,145.5,13.2,328.258759,51.428574,325.962799,50.060322,17.677282,-27.419350,2666048575,1439653936,1146400262,3457346015,1093403426,3,0.02452,0.01211, J5_Ori,0.0,1.4,81.5,+21.3,327.154541,50.786125,103,0.62,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20201025_032105,1.0,0.184,9.351, Nagano1_m4, 9.0,2020,10,24,18,21,5.290,156.9,21.4,326.902832,65.012505,324.883942,63.506954,28.207420,-12.613376,1149318951,204029244,1453715194,337844473,1357274813,3,0.02482,0.01084, spo,0.0,-1.0,-1.0,-1.0,325.952942,64.328011,110,0.69,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20201025_032310,0.4,0.284,12.140, Nagano1_m4, 9.0,2020,10,24,18,23,10.060,128.9,20.0,351.620575,42.594215,349.923004,39.410027,65.976326,-16.347282,2165524812,1439653936,1141435241,4079933456,1115328256,3,0.02391,0.00885, spo,0.0,-1.0,-1.0,-1.0,350.766022,41.032871,115,0.63,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, spo,20201025_033606,0.5,0.334,9.930, Nagano1_m4, 9.0,2020,10,24,18,36,6.940,134.5,15.6,345.646912,44.648026,341.391296,44.244709,174.248917,45.027901,1529844862,204029244,1451798785,714926575,1393571476,3,0.02233,0.03974, spo,0.0,-1.0,-1.0,-1.0,343.771301,44.490421,98,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, spo,20201025_034908,-2.3,0.517,20.136, Nagano1_m4, 9.0,2020,10,24,18,49,8.430,154.3,47.6,42.631306,67.741051,14.458205,71.478760,6.855131,-18.369387,2556565239,1439653936,1110423413,2800479213,1117572795,2,0.02291,0.00642, spo,0.0,-1.0,-1.0,-1.0,29.711086,70.183067,94,0.54,108.32666,-32.15612,59.650,-1.000,0.300,59.940,32,-1
R05B25, J5_Ori,20201025_035201,-1.1,0.200,5.864, Nagano1_m4, 9.0,2020,10,24,18,52,1.680,155.6,7.7,318.523682,53.830807,317.371704,52.958435,15.648315,-21.644730,1152398069,204029244,1454452865,383513015,1383439869,3,0.02322,0.00723, J5_Ori,0.0,1.5,84.5,+25.8,317.836060,53.315731,94,0.70,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_nTa,20201025_035840,1.6,0.300,6.444, Nagano1_m4, 9.0,2020,10,24,18,58,40.000,153.7,18.8,336.385986,61.019318,332.425110,61.169842,149.275543,28.793583,2662867640,1439653936,1147214102,4046646700,1113557545,3,0.02380,0.01175, J5_nTa,0.0,2.2,37.1,+28.2,334.373016,61.110474,91,0.55,71.37913,-24.61626,35.080,-1.000,0.300,59.940,19,-1
R05B25, J5_Ori,20201025_040936,1.3,0.133,18.149, Nagano1_m4, 9.0,2020,10,24,19,09,36.490,148.1,29.4,3.891179,62.401600,358.964813,61.829811,17.101738,-26.972370,1130398573,204029244,1351845554,2037303794,1393453821,3,0.02450,0.00759, J5_Ori,0.0,1.1,72.4,+7.8,1.110274,62.103046,94,0.71,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Ori,20201025_041900,1.2,0.184,22.236, Nagano1_m4, 9.0,2020,10,24,19,19,0.250,147.2,41.5,33.009590,63.949741,23.667568,64.942177,13.103111,-24.684069,2578177968,1439653936,1108442938,2805406299,1121760329,3,0.02473,0.00593, J5_Ori,0.0,1.6,75.6,+12.6,28.882830,64.470352,96,0.65,108.24783,-11.98092,67.290,-1.000,0.300,59.940,12,-1
R05B25, spo,20201025_042019,-1.7,0.217,12.765, Nagano1_m4, 9.0,2020,10,24,19,20,19.300,122.5,17.3,7.026550,36.061779,4.258433,34.527599,235.240097,42.461128,1129461181,204029244,1351502529,2046666622,1380358239,3,0.01902,0.01779, spo,0.0,-1.0,-1.0,-1.0,5.746037,35.367142,86,0.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20201025_042331,0.1,0.167,19.435, Nagano1_m4, 9.0,2020,10,24,19,23,31.470,130.5,30.4,19.076180,48.511570,15.224640,46.603367,61.986080,-32.932404,2583191349,1439653936,1108061790,2770948831,1099378562,3,0.02135,0.00955, spo,0.0,-1.0,-1.0,-1.0,17.152971,47.592232,85,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Ori,20201025_044315,1.7,0.100,18.642, Nagano1_m4, 9.0,2020,10,24,19,43,15.850,153.1,32.9,16.716959,67.550529,11.764303,67.533890,14.785495,-22.437984,1135314840,204029244,1358915500,2132033769,1396810321,3,0.02476,0.00993, J5_Ori,0.0,0.5,72.1,+7.4,14.276620,67.561218,98,0.17,100.63533,8.93038,69.450,-1.000,0.300,59.940,7,-1
R05B25, J5_Ori,20201025_051912,0.6,0.100,16.107, Nagano1_m4, 9.0,2020,10,24,20,19,12.120,149.3,24.7,11.342615,61.223682,7.987434,61.042088,196.958008,28.660175,2569870129,1439653936,1114659483,2721537344,1093754388,3,0.02387,0.01030, J5_Ori,0.0,0.6,82.0,+22.1,9.677568,61.144207,43,0.86,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20201024_192140,0.7,0.284,7.707, Nagano1_m6, 9.0,2020,10,24,10,21,40.300,327.1,30.0,355.931702,-17.177364,354.282013,-18.671352,283.028076,43.562050,1533770843,204029244,1459123476,673741535,1362935409,3,0.02564,0.02376, spo,0.0,-1.0,-1.0,-1.0,355.084259,-17.949711,31,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, J5_Ori,20201024_221614,1.7,0.234,7.298, Nagano1_m6, 9.0,2020,10,24,13,16,14.220,328.8,9.2,49.543537,-36.100998,47.827713,-37.276527,353.655090,37.561314,2550818852,1439653936,1111149166,2852060662,1087718336,3,0.02592,0.03709, J5_Ori,0.0,1.8,91.3,+36.0,48.854992,-36.580009,17,0.63,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Ori,20201024_233417,0.6,0.150,8.205, Nagano1_m6, 9.0,2020,10,24,14,34,17.320,297.5,30.1,79.903931,-1.628440,79.021217,-2.497549,351.555237,45.387844,1094580276,204029244,1344261182,2010340511,1351497104,2,0.01783,0.02284, J5_Ori,0.0,0.2,81.2,+21.0,79.490150,-2.036018,14,1.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Ori,20201025_000626,0.4,0.184,11.660, Nagano1_m6, 9.0,2020,10,24,15,06,26.770,356.3,17.2,42.322044,-36.689285,39.982590,-37.740891,358.134949,43.902195,2556438499,1439653936,1110392407,2801721679,1096054279,3,0.02112,0.03080, J5_Ori,0.0,3.7,81.9,+22.0,41.054604,-37.268360,25,0.84,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20201025_004142,1.2,0.217,5.169, Nagano1_m6, 9.0,2020,10,24,15,41,42.580,315.4,12.4,96.334908,-25.810184,97.318741,-26.329538,330.194885,-50.640560,1096668656,204029244,1342515519,1947802419,1381812183,3,0.01516,0.00420, spo,0.0,-1.0,-1.0,-1.0,96.952332,-26.143929,25,1.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_sTa,20201025_005039,-0.8,0.701,6.648, Nagano1_m6, 9.0,2020,10,24,15,50,39.830,325.1,29.3,80.350945,-16.846004,84.166916,-19.584726,329.767975,-49.262371,2606675457,1439653936,1122625739,2913114180,1102092261,3,0.01773,0.00876, J5_sTa,0.0,1.9,30.2,+2.6,82.404808,-18.340179,24,1.49,21.36690,25.53983,21.820,-1.000,0.300,59.940,38,-1
R05B25, J5_Ori,20201025_005413,0.7,0.133,9.632, Nagano1_m6, 9.0,2020,10,24,15,54,13.730,314.0,36.4,85.383423,-5.909232,84.736443,-7.108444,358.537384,27.993761,1092479809,204029244,1343646257,1989487125,1343663546,3,0.01366,0.01237, J5_Ori,0.0,0.8,81.1,+20.7,85.081787,-6.469149,21,1.56,162.42058,58.50185,25.950,-1.000,0.300,59.940,9,-1
R05B25, J5_Ori,20201025_005549,0.2,0.150,6.918, Nagano1_m6, 9.0,2020,10,24,15,55,49.060,314.5,16.0,98.122238,-22.492954,98.058075,-23.529001,9.366827,3.002751,2602992712,1439653936,1123326167,2922914593,1097280458,3,0.01490,0.00609, J5_Ori,0.0,2.2,80.5,+19.9,98.093552,-22.958172,23,1.51,271.43555,67.71295,62.900,-1.000,0.300,59.940,10,-1
R05B25, J5_Ori,20201025_005829,-1.2,0.167,15.660, Nagano1_m6, 9.0,2020,10,24,15,58,29.880,356.5,29.5,54.243164,-24.368973,51.990288,-26.043468,350.526184,44.350052,1111883973,204029244,1355190008,1919326700,1397179730,3,0.01615,0.01011, J5_Ori,0.0,1.2,75.7,+12.7,53.125195,-25.209953,25,1.53,148.29706,43.19236,65.510,-1.000,0.300,59.940,11,-1
R05B25, J5_Ori,20201025_011035,-2.0,0.350,3.697, Nagano1_m6, 9.0,2020,10,24,16,10,35.980,295.1,41.7,96.953949,7.830760,97.231491,6.560450,8.648103,-12.131993,2602687275,1439653936,1123242539,2926496110,1129765617,3,0.01665,0.00565, J5_Ori,0.0,2.5,73.1,+8.8,97.071587,7.293222,28,1.67,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
R05B25, J5_sTa,20201025_011132,-1.0,0.551,8.124, Nagano1_m6, 9.0,2020,10,24,16,11,32.930,338.9,34.4,72.291634,-16.881516,75.443756,-19.899891,326.494293,-41.894436,1120958342,204029244,1344954737,1894055954,1357723563,3,0.01794,0.00737, J5_sTa,0.0,2.1,35.2,+19.6,73.877289,-18.419609,28,1.68,37.30553,17.99035,28.320,-1.000,0.300,59.940,32,-1
R05B25, spo,20201025_011733,-1.0,0.250,10.723, Nagano1_m6, 9.0,2020,10,24,16,17,33.800,300.5,40.1,96.956535,3.805963,96.087166,1.332246,5.619941,19.322485,2602686411,1439653936,1123242799,2926506388,1119211692,3,0.01804,0.00786, spo,0.0,-1.0,-1.0,-1.0,96.510094,2.536911,27,1.56,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_Ori,20201025_011811,-2.5,0.350,10.910, Nagano1_m6, 9.0,2020,10,24,16,18,11.070,350.2,20.0,66.850616,-33.165607,64.049919,-36.189384,358.894745,29.868835,1123041997,204029244,1345467496,1881527399,1408164350,3,0.01714,0.00811, J5_Ori,0.0,0.1,69.8,+3.9,65.441978,-34.722061,25,1.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
