Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, J5_Leo,20201031_021843,-2.1,0.334,18.655, Saitama1_a7,9,2020,10,30,17,18,43.8,149.9,32.3,348.939148,64.809174,344.177246,59.470207,56.647812,-10.116183,1534064039,204029244,1451853762,1213700766,1361137343,3,0.00443,0.00928, J5_Leo,0,2.1,67,-5.4,346.954437,62.791885,145,0.31,0,0,-1,-1,1,29.97,12,-1,0
R05B27, Ie_EGE,20201031_021906,2.5,0.1,23.077, Saitama1_wa,9,2020,10,30,17,19,6.04,73.5,31.2,22.871368,6.005599,21.283337,5.133972,282.094757,60.631302,1139251465,204029244,1358542891,1256615243,1397577724,3,0.00243,0.00094, Ie_EGE,0,2.7,77.3,10.9,22.458807,5.780936,73,0.3,0,0,-1,-1,1,29.97,4,-1,0
R05B27, spo,20201031_021919,1.8,0.4,14.221, Saitama1_wa,9,2020,10,30,17,19,19.94,69.6,28.9,23.305183,1.924741,20.615246,-3.089085,292.27298,28.193495,2575885405,1439653936,1108310729,2424715289,1105311614,3,0.00189,0.00068, spo,0,-1,-1,-1,21.971344,-0.562689,63,0.35,88.46789,60.02983,57.39,-1,1,29.97,13,-1,0
R05B27, spo,20201031_022146,4.3,0.234,5.412, Saitama1_wa,9,2020,10,30,17,21,46.73,74,30.3,22.624388,5.791957,21.372339,5.727642,229.22049,83.528152,1139083202,204029244,1358501983,1256629020,1398519708,3,0.0029,0.00149, spo,0,-1,-1,-1,22.070316,5.763834,90,0.28,0,0,-1,-1,1,29.97,8,-1,0
R05B27, J5_Ori,20201031_022342,0.9,0.133,12.768, Saitama1_SL,9,2020,10,30,17,23,42.26,9.8,23.4,69.254875,-29.979548,67.88765,-31.187111,4.952074,36.93082,1121545661,204029244,1345459683,1228886740,1394757197,3,0.01267,0.00495, J5_Ori,0,4.1,79.4,18.2,68.556946,-30.601519,67,0.28,0,0,-1,-1,1,59.94,9,-1,0
R05B27, spo,20201031_022612,1.9,0.067,7.162, Saitama1_E6,9,2020,10,30,17,26,12.13,291,52.5,116.61351,16.81715,116.433876,16.402664,19.773359,21.485838,2660234990,2431837552,4145476596,2546448866,4058018381,3,0.02249,0.00501, spo,0,-1,-1,-1,116.517799,16.612873,19,0.28,0,0,-1,-1,1,59.94,5,-1,-0.017
R05B27, J5_Ori,20201031_023022,1.5,0.15,14.114, Saitama1_Z6,9,2020,10,30,17,30,22.28,252.6,67.7,109.132629,39.423691,109.768486,41.496502,10.836122,9.955186,3965693793,3737577660,4121696832,3838465251,4065884467,3,0.03696,0.01506, J5_Ori,0,2,73.8,9.9,109.403252,40.32196,36,0.53,102.81102,11.89811,60.44,-1,1,59.94,10,-1,0.017
R05B27, Iw_OMO,20201031_023138,-0.5,0.25,14.558, Saitama1_SP,9,2020,10,30,17,31,38.89,232.4,37.1,153.661743,48.521141,158.470535,50.371716,13.964582,33.98872,3361966305,3910901052,3578759151,3251138919,3578926957,3,0.02018,0.00418, Iw_OMO,0,0.6,45.3,-29.8,155.797028,49.384827,67,0.18,115.35236,16.27911,63.66,-1,1,59.94,16,-1,0
R05B27, spo,20201031_023214,2,0.083,5.321, Saitama1_E6,9,2020,10,30,17,32,14.01,274.9,48,128.116226,22.983274,128.466492,23.280687,15.2426,42.504108,3766583936,896361852,1868358173,3918786109,1852163772,3,0.02415,0.00725, spo,0,-1,-1,-1,128.237366,23.086369,20,0.27,0,0,-1,-1,1,59.94,6,-1,-0.017
R05B27, Iw_OUI,20201031_023254,3.1,0.501,9.407, Saitama1_a3,9,2020,10,30,17,32,54.64,98.5,27,10.157287,21.761108,11.22136,17.167297,104.856125,11.596911,1136439917,204029244,1351352437,1257639445,1394844484,3,0.00305,0.00089, Iw_OUI,0,3.2,34.6,5.2,10.657681,19.634094,128,0.4,263.68198,75.42486,35.78,-1,1,29.97,16,-1,0
R05B27, spo,20201031_023328,4.3,0.067,8.846, Saitama1_a3,9,2020,10,30,17,33,28.61,92.8,36,21.369045,22.047871,20.739376,21.915451,232.268692,64.733025,2577372794,1439653936,1108083872,2424691675,1107958034,3,0.00322,0.00021, spo,0,-1,-1,-1,21.074236,21.986368,129,0.39,0,0,-1,-1,1,29.97,3,-1,0
R05B27, Iw_OMO,20201031_023631,2.7,0.133,18.851, Saitama1_a7,9,2020,10,30,17,36,31.22,126.3,42.7,19.255184,48.515907,15.591677,48.691624,191.742325,41.242722,2576553745,1439653936,1107905629,2424517344,1121184993,3,-1,0.00316, Iw_OMO,0,0.9,50.8,-21.1,17.388556,48.619102,0,0.34,0,0,-1,-1,1,29.97,5,-1,-0.1
R05B27, J5_Ori,20201031_024006,1.7,0.1,9.733, Saitama1_E6,9,2020,10,30,17,40,6.3,304.1,23.8,134.105927,-10.201383,134.798508,-10.808911,212.901657,47.196384,1859117248,1017480880,3752393042,1744324425,3702517090,3,0.0217,0.01093, J5_Ori,0,2.5,74.1,10.4,134.46846,-10.519881,19,0.17,0,0,-1,-1,1,59.94,7,-1,0
R05B27, Ie_EGE,20201031_024137,2.1,0.117,8.807, Saitama1_SL,9,2020,10,30,17,41,37.63,334.4,15.5,114.005478,-33.178375,114.271049,-34.125767,16.770182,-10.902886,2611163812,1439653936,1117354836,2467806710,1097181872,3,0.01411,0.00647, Ie_EGE,0,0.4,71,1.9,114.126282,-33.611973,84,0.29,86.88609,59.87616,58.97,-1,1,59.94,8,-1,0.017
R05B27, spo,20201031_024158,0,0.367,19.203, Saitama1_SP,9,2020,10,30,17,41,58.94,261.5,43.5,139.556442,29.433105,145.79834,34.042667,21.417503,39.890415,776201732,1157963824,399612101,665638358,374353329,3,0.02365,0.00354, spo,0,-1,-1,-1,142.508499,31.708435,70,0.21,100.062,-13.4964,60.33,-1,1,59.94,22,-1,-0.05
R05B27, J5_Ori,20201031_024340,1.7,0.067,9.733, Saitama1_E6,9,2020,10,30,17,43,40.32,299.6,22.3,139.052643,-8.457634,139.513962,-8.73224,215.18663,58.201035,2366891486,1441970620,1520152300,2230368018,1505582917,3,0.02208,0.00678, J5_Ori,0,1.2,60.8,-9.4,139.288422,-8.590176,20,0.19,0,0,-1,-1,1,59.94,4,-1,0
R05B27, Iw_NAU,20201031_024356,1.4,0.117,12.872, Saitama1_E6,9,2020,10,30,17,43,56.19,314.6,51.5,111.134979,6.033046,111.704216,4.606193,23.528942,-21.565231,392492660,2053449008,2038532152,533125555,2025717986,3,0.01911,0.00575, Iw_NAU,0,4.3,45.5,-16.2,111.457512,5.225443,19,0.2,301.82611,19.86792,70.62,-1,1,59.94,7,-1,0.017
R05B27, spo,20201031_024624,1.8,0.15,23.244, Saitama1_E6,9,2020,10,30,17,46,24.05,296.4,53.9,118.378555,15.223877,114.827423,14.851449,319.308105,73.755684,3667226206,2111098428,1793364829,3553979158,1819060263,1,0.02399,0.00687, spo,0,-1,-1,-1,116.398964,15.02323,20,0.17,189.18292,10.18735,56.88,-1,1,59.94,9,-1,0.017
R05B27, spo,20201031_024653,1.5,0.117,11.772, Saitama1_N6,9,2020,10,30,17,46,53.93,206.4,29.7,183.5242,67.185318,187.215759,67.437462,16.230955,22.311296,1887820727,2278375472,2113069571,2123688061,2087217555,3,0.02217,0.01116, spo,0,-1,-1,-1,184.99382,67.296494,77,0.34,0,0,-1,-1,1,59.94,8,-1,0
R05B27, spo,20201031_024737,1.6,0.067,5.103, Saitama1_E6,9,2020,10,30,17,47,37.01,301.8,18.1,141.629318,-12.817865,141.751434,-13.55825,49.54612,-9.085366,813498647,3114293808,3025793361,964751212,3084827209,3,0.01612,0.00319, spo,0,-1,-1,-1,141.675797,-13.082496,17,0.17,0,0,-1,-1,1,59.94,4,-1,-0.033
R05B27, J5_Ori,20201031_024944,1.1,0.067,12.586, Saitama1_SP,9,2020,10,30,17,49,44.4,275.6,42.2,137.625595,19.669744,138.563828,19.668045,318.805054,70.336334,1675263471,1576009020,4042677583,1791236238,4050822552,3,0.01952,0.00849, J5_Ori,0,0.4,63.9,-4.9,138.092819,19.662264,64,0.16,0,0,-1,-1,1,59.94,5,-1,-0.017
R05B27, J5_Ori,20201031_024951,2.6,0.133,10.864, Saitama1_SL,9,2020,10,30,17,49,51.71,350.3,30.3,95.302017,-23.163795,94.950798,-24.689917,10.003432,10.844677,1102276870,204029244,1342960409,1226790550,1350831504,3,-1,0.02656, J5_Ori,0,1.5,59.4,-11.5,95.133316,-23.901461,0,0.24,0,0,-1,-1,1,59.94,7,-1,-0.05
R05B27, Iw_ZCN,20201031_025013,1.8,0.067,18.549, Saitama1_N6,9,2020,10,30,17,50,13.08,173.1,41.1,41.527588,82.465843,32.16288,82.498993,35.018879,-7.490495,3671238653,1065590076,1164502331,3531251673,1169703289,3,0.02452,0.00651, Iw_ZCN,0,2.3,54.4,-15.6,36.984375,82.505142,89,0.33,0,0,-1,-1,1,59.94,5,-1,0
R05B27, J5_sTa,20201031_025141,1.2,0.634,8.285, Saitama1_SL,9,2020,10,30,17,51,41.49,356.2,39.2,89.710022,-14.824678,94.116669,-17.622051,338.987061,-53.204281,2603849001,1439653936,1122238638,2474236152,1116134125,3,0.01505,0.0044, J5_sTa,0,3.1,26.3,-10.7,91.800125,-16.172731,89,0.24,37.7857,17.37388,22.98,-1,1,59.94,38,-1,0.033
R05B27, spo,20201031_025311,1.8,0.083,9.197, Saitama1_E6,9,2020,10,30,17,53,11.95,306.5,45.2,121.625168,4.427218,120.949982,4.787799,219.96904,62.001907,3218368196,27922236,2536968370,3063631978,2524199452,3,0.02624,0.01586, spo,0,-1,-1,-1,121.350266,4.555434,19,0.25,0,0,-1,-1,1,59.94,5,-1,0.017
R05B27, J5_Leo,20201031_025346,2.2,0.133,15.046, Saitama1_a3,9,2020,10,30,17,53,46.22,85.2,25.3,20.633289,10.823342,19.092926,9.651276,276.916687,51.121811,1140513842,204029244,1358696685,1256402570,1396561873,3,0.00349,0.00488, J5_Leo,0,0.5,66.6,-6.1,19.53023,9.985626,138,0.42,0,0,-1,-1,1,29.97,7,-1,0
R05B27, J5_nTa,20201031_025446,2.9,0.567,3.498, Saitama1_wa,9,2020,10,30,17,54,46.16,81.8,31.2,27.544792,11.766995,25.711584,10.917547,274.031219,62.429863,2577536398,1439653936,1107683665,2425176686,1102765484,3,0.00259,0.00041, J5_nTa,0,0.2,26.2,-9.4,26.707756,11.381172,83,0.31,50.64812,20.15038,22.32,-1,1,29.97,18,-1,-0.033
R05B27, sm_095,20201031_025448,2.1,0.2,17.815, Saitama1_a3,9,2020,10,30,17,54,48.45,95.6,28.1,18.034248,20.110523,15.220382,17.802994,266.079895,45.597046,2582368080,1439653936,1115124137,2424419006,1106111742,3,0.00275,0.00055, sm_095,0,0.5,82.5,21.5,16.608027,18.954229,122,0.44,0,0,-1,-1,1,29.97,7,-1,0
R05B27, Iw_BCN,20201031_025500,1.4,0.067,20.158, Saitama1_Z6,9,2020,10,30,17,55,0.29,51.4,85.4,83.148834,32.965904,81.82534,33.592228,36.982502,-46.872742,1976498803,2910694192,1932682011,2111147548,2010179509,3,0.02947,0.00491, Iw_BCN,0,0.1,52.1,-22.2,82.544052,33.257141,30,0.36,0,0,-1,-1,1,59.94,5,-1,0
R05B27, Ie_EGE,20201031_025604,0.9,0.1,17.636, Saitama1_N6,9,2020,10,30,17,56,4.28,168.9,29.5,326.501801,78.596169,321.272614,77.231789,15.744304,-7.501821,343981291,1200955440,2911702628,403770165,2866335991,3,0.02282,0.00503, Ie_EGE,0,0.2,79.9,14.6,323.842407,77.952446,94,0.42,0,0,-1,-1,1,59.94,7,-1,0.017
R05B27, spo,20201031_025621,3.8,0.3,4.738, Saitama1_wa,9,2020,10,30,17,56,21.36,84.1,27.6,23.716026,11.288815,22.317133,10.910698,258.064484,71.09462,1139579869,204029244,1358491413,1256674461,1393148587,3,0.00268,0.00135, spo,0,-1,-1,-1,23.103195,11.124084,80,0.32,62.72485,17.22264,24.89,-1,1,29.97,10,-1,-0.033
R05B27, spo,20201031_025621,4.2,0.267,4.703, Saitama1_a3,9,2020,10,30,17,56,21.24,84.1,27.6,23.753082,11.299708,22.522196,10.968557,257.980743,71.128716,1139561386,204029244,1358483876,1256669382,1393075773,3,0.00308,0.00112, spo,0,-1,-1,-1,23.138069,11.134969,125,0.45,88.36252,16.11934,17.19,-1,1,29.97,9,-1,-0.033
R05B27, J5_nTa,20201031_025822,2.9,0.117,7.662, Saitama1_SL,9,2020,10,30,17,58,22.39,334,22.1,115.449417,-26.912088,116.335655,-27.344297,347.170654,-50.705051,1103775279,204029244,1349278529,1232640735,1392785233,3,0.01398,0.01536, J5_nTa,0,0,33.7,16.6,115.681084,-27.000996,85,0.29,0,0,-1,-1,1,59.94,5,-1,0.017
R05B27, J5_nTa,20201031_025901,-1.4,1.268,12.025, Saitama1_E6,9,2020,10,30,17,59,1.76,328.7,35.4,114.275772,-12.922872,128.099289,-19.995211,3.038549,-57.648235,3063703476,3961074736,1013738909,3190381252,1020843715,3,0.01931,0.00478, J5_nTa,0,2.6,34.5,19.3,119.552803,-15.789848,17,0.39,51.15666,21.71291,34.97,-1,1,59.94,77,-1,0
R05B27, J5_nTa,20201031_025902,-0.4,0.417,11.562, Saitama1_SL,9,2020,10,30,17,59,2.22,328.9,35.7,113.971863,-12.73084,118.259026,-15.092441,3.139735,-57.573013,2611013509,1439653936,1117351484,2467792482,1122934620,1,0.01369,0.00319, J5_nTa,0,2.7,34.8,20.3,116.021805,-13.875411,88,0.26,39.08105,25.90939,33.34,-1,1,59.94,26,-1,-0.017
R05B27, spo,20201031_025947,1.7,1.535,3.559, Saitama1_a3,9,2020,10,30,17,59,47.23,103.1,26.5,14.164941,25.10845,8.182575,27.294559,148.517654,56.164631,2582834328,1439653936,1114706591,2426074144,1104887145,3,0.00323,0.00051, spo,0,-1,-1,-1,12.435289,25.774422,111,0.47,38.28727,8.8494,23.46,-1,1,29.97,47,-1,0
R05B27, spo,20201031_030217,2.5,0.534,6.207, Saitama1_SP,9,2020,10,30,18,2,17.35,222.1,36.7,165.076523,56.471039,167.136383,53.223854,92.743317,-11.369989,1775798310,2913919024,3796905038,1736308559,3797399019,3,0.02204,0.01714, spo,0,-1,-1,-1,166.295288,54.617588,70,0.17,354.04166,-15.74275,24.07,-1,1,59.94,6,-1,0
R05B27, spo,20201031_030307,3.2,0.067,11.195, Saitama1_wa,9,2020,10,30,18,3,7.53,67.1,32.8,38.633648,2.898852,37.909554,2.710999,297.604248,75.18187,2556790342,1439653936,1108789633,2428035250,1114390808,3,-1,0.00188, spo,0,-1,-1,-1,38.277973,2.805182,0,0.27,0,0,-1,-1,1,29.97,3,-1,0
R05B27, Iw_OMO,20201031_030309,2.2,0.1,18.795, Saitama1_Z6,9,2020,10,30,18,3,9.63,263.6,84,96.898178,36.358555,96.553658,38.35574,11.243237,-5.902042,2019336292,4238834748,4183571037,1893742162,4256268889,3,0.03402,0.02251, Iw_OMO,0,0.6,57.9,-10.2,96.783043,36.952965,33,0.25,0,0,-1,-1,1,59.94,5,-1,0.017
R05B27, spo,20201031_030344,2.4,0.067,17.075, Saitama1_N6,9,2020,10,30,18,3,44.54,177.1,35.4,348.756104,87.442734,336.390076,86.486694,38.506248,-1.641481,3861529306,1161821500,1858412061,4111500037,1860957847,3,0.0254,0.00786, spo,0,-1,-1,-1,341.376373,86.977524,84,0.27,0,0,-1,-1,1,59.94,5,-1,-0.033
R05B27, J5_nTa,20201031_030528,2.1,0.517,7.092, Saitama1_SL,9,2020,10,30,18,5,28.67,2.1,24.3,87.964088,-29.724781,90.952003,-32.393242,333.115417,-36.352669,1097386588,204029244,1343663448,1226199944,1393286513,3,0.01482,0.00423, J5_nTa,0,1.9,31.2,8,89.46064,-31.088659,97,0.23,35.47367,28.879,28.36,-1,1,59.94,28,-1,0.017
R05B27, Iw_XDR,20201031_030549,2,0.133,7.026, Saitama1_E6,9,2020,10,30,18,5,49.21,285.3,19.6,155.532547,-0.176872,155.485016,-1.187414,65.528511,2.743665,3290150307,776421692,1089917477,3448091094,1111657438,3,0.01729,0.0118, Iw_XDR,0,2.9,35.5,-5.3,155.491684,-0.768377,16,0.2,0,0,-1,-1,1,59.94,5,-1,-0.017
R05B27, J5_Ori,20201031_030556,3.8,0.067,12.84, Saitama1_a3,9,2020,10,30,18,5,56.91,85.7,30.6,27.878727,14.101608,26.866989,13.81419,257.904572,68.646935,1137047521,204029244,1357978272,1256994494,1397839394,3,-1,0.0035, J5_Ori,0,4.2,47.6,-29.1,27.355947,13.950973,0,0.48,0,0,-1,-1,1,29.97,3,-1,0
R05B27, J5_Ori,20201031_030612,-0.1,0.117,8.977, Saitama1_SP,9,2020,10,30,18,6,12.22,260.2,13.1,175.1539,15.61269,176.138168,15.428171,319.625366,71.049049,586996471,2245705020,1921839941,741785495,1891421394,1,0.02552,0.01814, J5_Ori,0,0.3,69.3,3.2,175.652298,15.519842,74,0.17,0,0,-1,-1,1,59.94,8,-1,0
R05B27, spo,20201031_030658,1.4,0.067,14.049, Saitama1_N6,9,2020,10,30,18,6,58.87,197.4,21.3,219.85965,68.990852,221.414276,68.373985,350.319092,13.979343,3162205261,1674502192,970754933,3016777260,995180353,3,-1,0.0092, spo,0,-1,-1,-1,220.700027,68.674736,0,0.31,0,0,-1,-1,1,59.94,5,-1,0
R05B27, spo,20201031_030703,2.9,0.1,19.886, Saitama1_wa,9,2020,10,30,18,7,3.85,82.3,32,30.974972,12.549809,29.732618,13.075932,147.335205,63.375813,1110942014,204029244,1357763755,1255171906,1353800655,3,0.003,0.00125, spo,0,-1,-1,-1,30.606522,12.705665,91,0.32,0,0,-1,-1,1,29.97,4,-1,0
R05B27, spo,20201031_030703,4.2,0.067,10.123, Saitama1_a3,9,2020,10,30,18,7,3.78,82.8,31.8,30.58164,12.714553,29.888426,13.007034,147.457809,63.47546,2555765183,1439653936,1109002297,2427520713,1111686844,3,0.00301,0.00035, spo,0,-1,-1,-1,30.269012,12.847058,124,0.5,0,0,-1,-1,1,29.97,3,-1,0
R05B27, J5_Ori,20201031_030743,2.1,0.1,10.937, Saitama1_SP,9,2020,10,30,18,7,43.04,266.7,18.6,167.215698,13.46155,168.345215,13.269783,310.732513,73.421143,4096042335,3996540976,2154263182,4202698145,2195124819,3,0.01975,0.00903, J5_Ori,0,0.9,73.6,9.7,167.775208,13.367222,62,0.24,0,0,-1,-1,1,59.94,7,-1,-0.017
R05B27, Iw_OLY,20201031_030815,2.7,0.133,13.699, Saitama1_wa,9,2020,10,30,18,8,15.25,75.3,22.9,27.677561,2.134979,26.635405,0.926509,295.834473,40.790211,2577582780,1439653936,1107664360,2425198629,1092789512,3,0.00332,0.00087, Iw_OLY,0,0.2,68.2,3.8,27.140682,1.513295,104,0.3,0,0,-1,-1,1,29.97,5,-1,0
R05B27, Iw_OMO,20201031_030824,1.6,0.117,21.961, Saitama1_SP,9,2020,10,30,18,8,24.64,244.5,53.9,137.232574,42.867111,139.765579,44.704494,13.935781,30.60215,3077998811,613694780,2628429393,3194930010,2587801395,3,0.02351,0.01528, Iw_OMO,0,0.8,65.5,1.6,138.290253,43.654915,73,0.28,90.01308,-22.23485,51.41,-1,1,59.94,8,-1,0
R05B27, J5_nTa,20201031_031025,2.7,0.567,3.627, Saitama1_a3,9,2020,10,30,18,10,25.4,94.6,24.7,19.371115,17.611691,17.207617,17.504326,208.077652,72.195892,1139952207,204029244,1358826625,1256367014,1405132107,3,0.00351,0.00073, J5_nTa,0,4,27.7,-4.3,18.384113,17.565641,115,0.53,45.07464,15.77316,30.04,-1,1,29.97,18,-1,-0.033
R05B27, spo,20201031_031041,1.7,0.1,15.818, Saitama1_SP,9,2020,10,30,18,10,41.56,226.9,21.5,187.810333,47.017265,189.712906,46.789516,355.270447,42.293427,3786499344,4117585968,1566819466,4021699877,1606893271,3,0.02316,0.01226, spo,0,-1,-1,-1,188.725601,46.911877,64,0.28,0,0,-1,-1,1,59.94,6,-1,0
R05B27, spo,20201031_031056,4.5,0.3,1.514, Saitama1_a3,9,2020,10,30,18,10,56.5,102,25.5,16.507372,23.759331,16.194542,24.115499,124.392365,34.901413,2581648796,1439653936,1114940138,2426393864,1105063533,3,0.00311,0.00177, spo,0,-1,-1,-1,16.369368,23.916775,113,0.5,275.20773,-33.40145,12,-1,1,29.97,10,-1,0
R05B27, Iw_OLY,20201031_031306,1.9,0.083,18.387, Saitama1_N6,9,2020,10,30,18,13,6.12,185.7,31,226.743454,83.283119,236.595032,82.412422,16.15624,5.789116,1154209710,1417329980,3942544439,1268139456,3950103585,3,0.02481,0.00528, Iw_OLY,0,0.9,81.2,23.6,231.574814,82.908432,86,0.33,0,0,-1,-1,1,59.94,6,-1,-0.033
R05B27, Iw_BCN,20201031_031408,3.3,0.067,12.975, Saitama1_a3,9,2020,10,30,18,14,8.42,108.3,25.2,14.02885,28.555517,13.043107,28.339571,221.18956,58.54969,1133762399,204029244,1350970488,1257983185,1396154194,3,-1,0.0028, Iw_BCN,0,0.8,57.9,-13.6,13.491536,28.436613,0,0.45,0,0,-1,-1,1,29.97,3,-1,-0.033
R05B27, J5_Ori,20201031_031448,0.4,0.2,16.402, Saitama1_Z6,9,2020,10,30,18,14,48.66,195.7,86,93.744354,39.763298,92.203735,42.813923,17.038641,-15.448544,3735925167,1219593776,2547142945,3606736740,2470193985,3,0.03922,0.00311, J5_Ori,0,1.1,76.7,14.2,93.027672,41.220516,46,0.47,102.32037,15.60408,71.55,-1,1,59.94,13,-1,-0.017
R05B27, spo,20201031_031637,2.2,0.067,18.722, Saitama1_N6,9,2020,10,30,18,16,37.07,172.6,26.7,309.800079,78.801796,307.429932,77.787491,14.268164,-4.874322,2680141995,1517707312,3296616901,2482983101,3311557236,3,0.02015,0.00688, spo,0,-1,-1,-1,308.601257,78.306763,71,0.31,0,0,-1,-1,1,59.94,5,-1,0.017
R05B27, Iw_XDR,20201031_031655,1.3,0.15,14.722, Saitama1_N6,9,2020,10,30,18,16,55.83,188.1,23.5,241.689819,75.774864,249.574722,74.842194,39.926899,13.248296,4289262363,3251911996,294499921,4037961397,274591272,3,0.02406,0.01382, Iw_XDR,0,1.2,-1,-1,245.28595,75.396652,85,0.4,0,0,-1,-1,1,59.94,10,-1,0.017
R05B27, J5_nTa,20201031_031954,1.9,0.117,13.095, Saitama1_SP,9,2020,10,30,18,19,54.61,220.3,48.9,146.956055,58.11528,149.46843,57.626038,124.833549,-29.953924,3433694283,915356988,2922015722,3312570506,2837912909,3,0.02213,0.01203, J5_nTa,0,1.7,29.5,1.8,148.117569,57.896912,66,0.21,43.99613,17.66187,29.2,-1,1,59.94,7,-1,-0.017
R05B27, J5_sTa,20201031_032040,2.6,0.15,12.822, Saitama1_Z6,9,2020,10,30,18,20,40.62,248.6,67.7,121.739449,40.962128,124.589867,40.910793,121.155518,-49.040443,2283655664,2476411708,4285588286,2169639008,4175781820,3,-1,0.00612, J5_sTa,0,1.1,23.5,-20.3,123.571533,40.934334,0,0.32,0,0,-1,-1,1,59.94,5,-1,-0.083
R05B27, J5_Ori,20201031_032315,1.6,0.067,15.614, Saitama1_SP,9,2020,10,30,18,23,15.99,273.2,48.6,140.94339,24.295946,142.112457,24.403177,335.772339,64.967361,1340372227,933978160,1176400899,1175626053,1192909569,3,0.02194,0.00352, J5_Ori,0,0.2,66.4,-1.1,141.50235,24.351124,67,0.28,0,0,-1,-1,1,59.94,5,-1,0.017
R05B27, J5_sTa,20201031_032439,1.6,0.384,13.704, Saitama1_E6,9,2020,10,30,18,24,39.86,307.4,42.9,130.467697,2.317738,135.519135,0.956684,229.04834,74.822487,4102065022,3160197168,129289354,4253624609,101333815,3,0.01457,0.00537, J5_sTa,0,3.4,34.6,17.6,132.726608,1.710928,17,0.26,14.01963,11.65176,39.84,-1,1,59.94,17,-1,0.017
R05B27, Iw_OMO,20201031_032554,-0.1,0.1,25.717, Saitama1_N6,9,2020,10,30,18,25,54.85,182.4,56.4,98.748062,69.499161,98.122505,72.029221,12.834768,-1.526368,3607160625,1475174448,85475370,3752131833,59544174,2,0.02314,0.00602, Iw_OMO,0,0.9,62.6,-3,98.448036,70.79303,88,0.39,0,0,-1,-1,1,59.94,7,-1,0
R05B27, J5_Ori,20201031_032859,-0.5,0.417,12.723, Saitama1_SP,9,2020,10,30,18,28,59.16,260.7,21.5,173.142166,19.760763,178.703415,19.171558,337.302643,69.522964,4272633452,4111809852,139461601,4033585295,180893741,3,0.01915,0.00249, J5_Ori,0,3.5,71.4,6.3,175.798538,19.501038,64,0.24,98.48415,10.87122,69.06,-1,1,59.94,26,-1,-0.017
R05B27, spo,20201031_033033,4,0.567,3.557, Saitama1_a3,9,2020,10,30,18,30,33.21,97.9,23.1,21.367538,19.275608,21.989143,19.186157,180.55423,69.487579,2577373219,1439653936,1108084490,2424691281,1103675588,3,-1,0.00696, spo,0,-1,-1,-1,22.289694,19.163994,0,0.4,0,0,-1,-1,1,29.97,7,-1,-0.534
R05B27, spo,20201031_033215,1.6,0.117,25.601, Saitama1_Z6,9,2020,10,30,18,32,15.37,145,72,80.705009,49.708271,77.727089,51.939907,22.391825,-24.005131,3286205900,3536964656,1608845361,3421470236,1481301166,3,0.04618,0.00585, spo,0,-1,-1,-1,79.921494,50.323772,49,0.3,111.66943,0.83374,64.05,-1,1,59.94,6,-1,0
R05B27, J5_ocU,20201031_033226,0.2,0.234,10.862, Saitama1_E6,9,2020,10,30,18,32,26.15,301.4,23.1,149.517197,-9.039853,149.544464,-11.621354,59.424011,-0.585671,3593461846,3261072700,2646740302,3751391932,2669562334,3,0.02311,0.00287, J5_ocU,0,1,52.1,-6.2,149.532959,-10.536917,25,0.19,0,0,-1,-1,1,59.94,12,-1,-0.05
R05B27, J5_nTa,20201031_033251,2,0.334,11.712, Saitama1_N6,9,2020,10,30,18,32,51.89,171.1,44.1,59.594784,79.274033,66.725296,83.221436,137.931473,-2.192983,1378775100,4228857148,1926715579,1503474326,1918330856,3,0.02204,0.00703, J5_nTa,0,0.5,33.6,16.1,61.932175,81.005791,85,0.36,42.5241,-45.34929,35.22,-1,1,59.94,15,-1,0.017
R05B27, J5_Ori,20201031_033518,1.5,0.1,12.617, Saitama1_SP,9,2020,10,30,18,35,18.48,238.9,30.1,176.572266,41.094357,178.272766,41.000374,351.055542,48.773838,2729251510,3234291760,1082142267,2891617772,1093535056,3,0.0177,0.00492, J5_Ori,0,1.2,47.2,-29.7,177.418167,41.050762,57,0.22,0,0,-1,-1,1,59.94,7,-1,0.017
R05B27, Iw_NAU,20201031_033557,1.3,0.133,14.589, Saitama1_Z6,9,2020,10,30,18,35,57.16,239.1,66.4,126.584473,44.827679,129.32782,44.982475,134.393723,-44.905399,3542294427,3346954556,3844226800,3662253822,3800236105,3,0.03489,0.01332, Iw_NAU,0,4.3,64.4,18.8,127.93042,44.911938,50,0.31,74.3867,27.01101,39.09,-1,1,59.94,9,-1,0
R05B27, J5_Ori,20201031_033632,1.9,0.067,16.448, Saitama1_Z6,9,2020,10,30,18,36,32.95,93.6,74.5,78.745171,35.345226,77.798546,35.966026,24.959942,-39.792187,2291212235,566655024,3835038124,2158750376,3815644176,3,0.04241,0.01148, J5_Ori,0,0.2,72.8,8.5,78.270401,35.652451,46,0.26,0,0,-1,-1,1,59.94,5,-1,0
