Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B24, J2_S35,20070814_014609,-1.0,0.184,8.371, Nagano1_m5, 9.0,2007,08,13,16,46,9.840,325.5,11.9,32.017052,-32.041962,31.827902,-33.582550,125.123360,-4.948262,2577787982,1439653936,1109391970,2803091420,1089681937,3,0.05964,0.01631, J2_S35,0.0,0.0,87.8,+33.9,31.927053,-32.781681,52,1.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B24, J1_Per,20070814_014808,-0.9,0.250,19.085, Nagano1_m5, 9.0,2007,08,13,16,48,8.770,292.6,48.1,30.973434,13.363172,29.915565,8.664562,298.024078,12.221249,1138633555,204029244,1357453134,2100112889,1370688824,3,0.05268,0.01309, J1_Per,0.0,0.6,67.9,+16.2,30.492453,11.246032,52,1.12,51.22181,61.06866,61.520,-1.000,1.000,59.940,16,-1
R05B24, J1_Per,20070814_015003,-0.0,0.133,18.869, Nagano1_m5, 9.0,2007,08,13,16,50,3.300,24.7,35.1,331.414154,-15.191545,330.009186,-17.282286,250.940781,31.363045,2661104075,1439653936,1147765453,3470972937,1135085833,3,0.05520,0.01568, J1_Per,0.0,1.1,63.7,+9.1,330.704315,-16.254602,44,0.88,77.57444,58.64052,71.670,-1.000,1.000,59.940,9,-1
R05B24, J2_S38,20070814_015402,-0.1,0.083,8.485, Nagano1_m5, 9.0,2007,08,13,16,54,2.140,306.2,15.0,48.230682,-17.968334,48.200718,-18.768036,318.857788,1.932867,1113799635,204029244,1355788704,1941024094,1379941933,3,0.05347,0.01789, J2_S38,0.0,1.9,80.1,+27.5,48.218731,-18.288204,43,0.96,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, J2_S38,20070814_015723,0.2,0.250,12.422, Nagano1_m5, 9.0,2007,08,13,16,57,23.360,337.5,20.5,18.304953,-29.529764,17.339994,-32.544765,115.874176,-13.090864,2583011429,1439653936,1108016211,2769151535,1097905738,3,0.06786,0.01722, J2_S38,0.0,0.8,67.9,+8.1,17.935083,-30.708855,47,0.98,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B24, J1_Per,20070814_015817,0.4,0.117,23.334, Nagano1_m5, 9.0,2007,08,13,16,58,17.250,323.2,62.2,10.866562,12.643047,9.541857,10.024992,274.633209,25.828951,1128910753,204029244,1351117550,2019923695,1366851084,3,0.05601,0.02284, J1_Per,0.0,1.9,67.3,+15.3,10.357311,11.643023,44,0.98,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B24, J2_S38,20070814_015835,0.3,0.150,20.049, Nagano1_m5, 9.0,2007,08,13,16,58,35.330,338.0,37.3,12.170961,-13.805197,11.205355,-16.667866,286.578949,17.368984,2580661081,1439653936,1114709732,2731705172,1115641156,3,0.05953,0.01237, J2_S38,0.0,0.1,64.3,+2.3,11.633976,-15.407318,45,1.08,101.03153,72.58852,67.640,-1.000,1.000,59.940,9,-1
R05B24, J1_Per,20070814_020113,0.7,0.100,17.673, Nagano1_m5, 9.0,2007,08,13,17,01,13.590,315.3,39.5,27.903851,-3.946614,27.457209,-5.944945,298.780548,12.504743,1139544205,204029244,1357797755,2122443449,1346261929,3,0.06204,0.00613, J1_Per,0.0,0.1,54.4,-6.8,27.752316,-4.625958,48,0.92,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, J1_Per,20070814_020457,1.0,0.083,23.595, Nagano1_m5, 9.0,2007,08,13,17,04,57.300,311.2,60.1,18.636789,14.230833,17.956533,12.456015,283.376587,19.874613,2583146759,1439653936,1108017705,2772018182,1140230341,3,0.05342,0.02121, J1_Per,0.0,0.3,57.9,-0.9,18.369265,13.536191,48,1.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, J1_Per,20070814_020823,0.4,0.117,24.562, Nagano1_m5, 9.0,2007,08,13,17,08,23.200,3.8,47.7,354.146027,-6.142510,352.748383,-8.705151,267.445984,28.141291,1533144586,204029244,1459335293,703181032,1463646064,3,0.06403,0.01587, J1_Per,0.0,1.8,67.8,+16.1,353.564026,-7.213715,52,0.98,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B24, spo,20070814_020851,0.7,0.117,9.252, Nagano1_m5, 9.0,2007,08,13,17,08,51.580,328.1,11.3,35.443848,-33.909187,35.316269,-34.941319,128.320770,-4.282610,2556027069,1439653936,1108653459,2817349666,1089496276,3,0.04785,0.01202, spo,0.0,-1.0,-1.0,-1.0,35.395554,-34.273552,45,1.03,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, J1_Per,20070814_021100,-1.5,0.234,24.337, Nagano1_m5, 9.0,2007,08,13,17,11,0.360,51.1,49.3,326.650238,6.656269,323.596771,1.866336,232.415268,32.325386,1149286765,204029244,1453670869,339348269,1475894170,3,0.05718,0.00927, J1_Per,0.0,0.3,64.3,+10.1,325.097321,4.229156,50,1.07,92.30193,50.79921,68.420,-1.000,1.000,59.940,15,-1
R05B24, J1_Per,20070814_021306,-1.3,0.200,25.933, Nagano1_m5, 9.0,2007,08,13,17,13,6.220,355.0,56.0,0.694408,2.226554,358.524933,-2.554553,269.684174,24.392803,2574033889,1439653936,1114607452,2696800946,1132243837,3,0.05635,0.01807, J1_Per,0.0,1.0,67.9,+16.3,359.603790,-0.177245,53,0.90,133.39970,58.04392,67.170,-1.000,1.000,59.940,13,-1
R05B24, J1_Per,20070814_021926,-1.8,0.417,14.536, Nagano1_m5, 9.0,2007,08,13,17,19,26.580,15.0,26.0,344.426117,-26.307028,341.074524,-31.494093,88.064644,-25.498739,1529393275,204029244,1451925293,716188442,1342909455,3,0.05590,0.00964, J1_Per,0.0,0.5,64.1,+9.7,342.828033,-28.855419,48,0.97,44.95029,57.08253,64.020,-1.000,1.000,59.940,26,-1
R05B24, J1_Per,20070814_021933,-1.4,0.367,19.430, Nagano1_m5, 9.0,2007,08,13,17,19,33.070,311.9,39.5,34.644516,-2.346603,33.542328,-9.378033,305.008209,8.804760,2555727751,1439653936,1108606822,2815356160,1109633988,3,0.06101,0.01332, J1_Per,0.0,0.0,65.0,+11.3,34.109104,-5.784616,53,0.95,48.48877,56.40543,65.170,-1.000,1.000,59.940,23,-1
R05B24, J2_S38,20070814_022035,-0.7,0.200,22.602, Nagano1_m5, 9.0,2007,08,13,17,20,35.400,345.9,43.1,10.233699,-9.788616,8.730760,-14.066147,283.550140,18.537104,1128626752,204029244,1351176907,2014186462,1346012530,3,0.05473,0.01859, J2_S38,0.0,0.3,64.3,+2.4,9.500046,-11.894522,48,1.03,39.39216,52.69307,70.710,-1.000,1.000,59.940,13,-1
R05B24, J2_S35,20070814_022228,0.1,0.184,25.345, Nagano1_m5, 9.0,2007,08,13,17,22,28.650,11.9,44.1,351.673767,-9.062154,348.526886,-12.568258,269.501495,40.494160,2165553442,1439653936,1141439582,4090541972,1152723645,3,0.06034,0.01021, J2_S35,0.0,2.2,88.1,+34.4,350.288910,-10.619038,47,0.82,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B24, spo,20070814_022411,0.9,0.083,14.947, Nagano1_m5, 9.0,2007,08,13,17,24,11.290,338.1,32.3,20.134846,-18.637230,19.114891,-19.682940,306.557159,39.950134,1134526896,204029244,1358609439,2142059702,1354371309,3,0.06413,0.00697, spo,0.0,-1.0,-1.0,-1.0,19.907007,-18.884491,46,0.99,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B24, J2_S38,20070814_022454,0.2,0.150,25.429, Nagano1_m5, 9.0,2007,08,13,17,24,54.220,341.1,55.1,11.542696,2.643546,10.173019,-1.100145,280.575348,20.085079,2569809818,1439653936,1114645751,2721858633,1124467825,3,0.06344,0.01916, J2_S38,0.0,0.9,64.4,+2.5,10.962033,1.057405,55,0.89,45.61338,57.74389,69.670,-1.000,1.000,59.940,10,-1
R05B24, J1_Per,20070814_022842,0.7,0.117,22.275, Nagano1_m5, 9.0,2007,08,13,17,28,42.100,327.9,52.2,20.821360,2.665787,20.059795,0.167530,290.008759,16.940342,1132692911,204029244,1358540604,2139541556,1367410932,3,0.04944,0.02460, J1_Per,0.0,0.1,65.7,+12.6,20.502663,1.621049,43,0.89,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B24, J2_S38,20070814_022852,0.3,0.267,7.400, Nagano1_m5, 9.0,2007,08,13,17,28,52.240,340.0,10.4,27.819786,-39.806225,27.230070,-41.728569,126.153328,-9.866116,2576185505,1439653936,1108938675,2768175589,1087573851,3,0.05865,0.01627, J2_S38,0.0,0.1,73.7,+17.4,27.469456,-40.961979,52,0.90,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B24, J1_Per,20070814_023215,-2.1,0.334,26.182, Nagano1_m5, 9.0,2007,08,13,17,32,15.960,337.7,72.2,9.766169,19.453587,5.969338,11.490961,270.853577,23.683752,1128414839,204029244,1351260625,2015270089,1451600236,3,0.05088,0.01254, J1_Per,0.0,1.3,69.1,+18.3,7.931328,15.690634,45,0.86,51.97350,60.85232,62.630,-1.000,1.000,59.940,21,-1
R05B24, J2_S27,20070814_023401,0.4,0.133,8.098, Nagano1_m5, 9.0,2007,08,13,17,34,1.270,317.0,12.6,51.219460,-26.617275,51.282887,-27.650618,319.824036,-2.782036,2553567918,1439653936,1111317449,2847562591,1083968694,3,0.06695,0.02191, J2_S27,0.0,1.6,70.6,+18.4,51.254368,-27.188370,45,0.85,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B24, J1_Per,20070814_023401,-0.1,0.217,13.519, Nagano1_m5, 9.0,2007,08,13,17,34,1.270,25.9,23.1,336.628265,-25.954779,334.958954,-28.472542,80.889572,-26.843744,1155159484,204029244,1452707101,727481250,1355073625,3,0.06695,0.01917, J1_Per,0.0,1.1,67.5,+15.7,335.746155,-27.301861,45,0.85,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B24, J1_Per,20070814_023410,-0.5,0.167,16.201, Nagano1_m5, 9.0,2007,08,13,17,34,10.510,310.5,31.2,44.326595,-8.234612,44.234177,-10.915425,314.604462,1.919432,2557340785,1439653936,1109577542,2795903268,1112093940,3,0.06429,0.00997, J1_Per,0.0,0.9,66.3,+13.6,44.270821,-9.857583,49,0.89,204.12166,84.30815,62.810,-1.000,1.000,59.940,9,-1
R05B24, J1_Per,20070814_023525,0.4,0.150,25.895, Nagano1_m5, 9.0,2007,08,13,17,35,25.660,21.6,50.0,349.833496,-1.840657,348.030304,-5.297497,260.789459,27.436394,1527189661,204029244,1451415906,695238826,1461714302,3,0.06046,0.01538, J1_Per,0.0,0.6,71.7,+22.8,348.854034,-3.722103,43,0.82,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B24, J1_Per,20070814_023853,-0.5,0.217,15.527, Nagano1_m5, 9.0,2007,08,13,17,38,53.240,311.8,29.0,45.955185,-10.689951,45.855755,-14.034140,316.261932,1.624489,2551670748,1439653936,1109739832,2841748079,1100145206,3,0.06411,0.01303, J1_Per,0.0,0.3,66.7,+14.2,45.901211,-12.515932,53,0.93,48.99268,59.06086,66.850,-1.000,1.000,59.940,12,-1
R05B24, J2_S38,20070814_024048,0.5,0.133,21.987, Nagano1_m5, 9.0,2007,08,13,17,40,48.790,326.6,43.9,28.314766,-4.472874,27.674818,-7.346699,299.301819,12.419140,1139783760,204029244,1357724041,2123323966,1342221904,3,0.06630,0.03335, J2_S38,0.0,0.1,65.0,+3.4,28.001263,-5.884549,48,0.86,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B24, J2_S38,20070814_024229,0.1,0.083,23.479, Nagano1_m5, 9.0,2007,08,13,17,42,29.160,324.6,52.7,25.875271,4.015896,25.405096,2.146056,294.866852,14.072906,2575309000,1439653936,1107693831,2755143400,1126024696,3,0.07116,0.01032, J2_S38,0.0,0.2,60.6,-3.5,25.694595,3.298188,55,0.80,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, J1_Per,20070814_024236,-0.2,0.184,12.527, Nagano1_m5, 9.0,2007,08,13,17,42,36.410,328.2,20.2,38.785725,-26.117207,38.609646,-28.477316,310.439697,3.369247,1110210936,204029244,1356670118,2080522795,1408864591,3,0.06709,0.01267, J1_Per,0.0,1.8,70.9,+21.5,38.706375,-27.193258,51,0.84,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B24, J1_Per,20070814_024324,0.6,0.150,16.382, Nagano1_m5, 9.0,2007,08,13,17,43,24.580,33.1,28.6,335.178253,-18.191498,333.785034,-20.205860,256.607239,31.089497,2662544651,1439653936,1148174359,4050139611,1131007036,3,0.05631,0.01573, J1_Per,0.0,2.0,65.7,+12.6,334.374084,-19.361504,48,0.90,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B24, J1_Per,20070814_024429,-1.6,0.217,25.204, Nagano1_m5, 9.0,2007,08,13,17,44,29.340,344.2,65.0,12.547151,11.831268,10.490029,6.777434,277.797577,21.567276,1135862360,204029244,1351014589,2023751955,1365128482,3,0.06502,0.01530, J1_Per,0.0,0.8,68.4,+17.1,11.588561,9.496029,53,1.00,111.95348,67.98999,51.510,-1.000,1.000,59.940,14,-1
R05B24, J1_Per,20070814_024750,-0.0,0.167,15.649, Nagano1_m5, 9.0,2007,08,13,17,47,50.450,281.3,44.1,54.093899,17.260498,54.285690,14.632957,325.294861,-3.859086,2552695432,1439653936,1110523271,2818588205,1118895276,2,0.06405,0.00521, J1_Per,0.0,0.1,67.7,+16.0,54.188808,15.968890,48,1.03,40.94949,75.71556,46.680,-1.000,1.000,59.940,10,-1
R05B24, J1_Per,20070814_024905,-1.1,0.234,23.715, Nagano1_m5, 9.0,2007,08,13,17,49,5.700,357.6,47.1,8.595182,-6.739122,6.571812,-11.816392,281.216797,21.160582,1130037448,204029244,1351406463,2016680471,1342640531,3,0.04443,0.02022, J1_Per,0.0,0.1,67.5,+15.6,7.565117,-9.343725,37,0.91,105.64375,68.93890,65.430,-1.000,1.000,59.940,15,-1
R05B24, spo,20070814_024915,0.5,0.067,18.773, Nagano1_m5, 9.0,2007,08,13,17,49,15.010,294.3,46.9,46.484627,11.748999,47.429932,10.937953,149.443069,47.227573,2551745681,1439653936,1109760401,2836554201,1129736380,3,0.05359,0.02040, spo,0.0,-1.0,-1.0,-1.0,46.926479,11.337109,45,0.84,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, J1_Per,20070814_024959,-0.1,0.150,23.632, Nagano1_m5, 9.0,2007,08,13,17,49,59.890,343.4,51.2,17.496778,-1.526936,16.387751,-4.886141,287.999207,18.208950,1133574094,204029244,1358869812,2138088971,1369633204,3,0.05978,0.01308, J1_Per,0.0,0.2,65.9,+12.8,17.018448,-2.978568,52,0.82,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B24, spo,20070814_025505,-3.2,0.534,15.080, Nagano1_m5, 9.0,2007,08,13,17,55,5.190,13.2,31.3,356.320923,-21.512455,347.608429,-22.289158,337.546814,67.397476,2165098662,1439653936,1141872735,4067904197,1137017366,3,0.05361,0.01780, spo,0.0,-1.0,-1.0,-1.0,352.189819,-21.939064,47,1.00,52.67142,-6.58325,61.550,-1.000,1.000,59.940,33,-1
R05B24, J1_Per,20070814_025618,-0.0,0.117,11.476, Nagano1_m5, 9.0,2007,08,13,17,56,18.480,1.2,19.2,7.341311,-34.645145,6.736508,-35.868099,110.161774,-17.802656,1129606478,204029244,1351536526,2045282360,1402755316,3,0.06585,0.01098, J1_Per,0.0,0.8,68.3,+17.0,7.083296,-35.171757,45,0.72,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B24, J1_Per,20070814_025646,-0.5,0.234,14.693, Nagano1_m5, 9.0,2007,08,13,17,56,46.780,25.3,25.3,343.834778,-24.144360,342.027679,-27.100424,86.344933,-25.791676,2168836866,1439653936,1149010513,4030397169,1123468949,3,0.06509,0.01371, J1_Per,0.0,0.6,68.5,+17.4,342.911316,-25.676054,51,1.06,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B24, J1_Per,20070814_025731,-2.2,0.367,10.653, Nagano1_m5, 9.0,2007,08,13,17,57,31.830,11.2,18.6,356.154572,-34.291096,354.063080,-37.845303,100.764641,-20.299049,1533816723,204029244,1459138269,672177160,1397116871,3,0.06159,0.01052, J1_Per,0.0,0.9,65.6,+12.3,355.116364,-36.100105,48,0.86,0.00000,0.00000,-1.000,-1.000,1.000,59.940,23,-1
R05B24, J1_Per,20070814_025904,0.3,0.083,23.364, Nagano1_m5, 9.0,2007,08,13,17,59,4.470,17.1,45.2,357.408203,-7.266399,356.568054,-8.996976,270.877655,25.389534,2167745718,1439653936,1140966961,4062037503,1158629391,3,0.06324,0.01531, J1_Per,0.0,0.3,52.4,-10.3,357.070862,-7.963260,42,0.91,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, J2_S35,20070814_025929,-0.5,0.133,15.267, Nagano1_m5, 9.0,2007,08,13,17,59,29.120,352.3,44.3,15.108624,-9.300562,14.311521,-11.196101,288.921570,22.100180,1134755794,204029244,1350757761,2027636075,1343153973,3,0.06686,0.01483, J2_S35,0.0,2.8,54.4,-17.0,14.703820,-10.266276,46,0.84,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B24, J2_sPe,20070814_030158,0.1,0.167,18.521, Nagano1_m5, 9.0,2007,08,13,18,01,58.910,359.8,31.9,10.337074,-21.998039,9.187850,-24.989487,107.761398,-17.737080,2569485638,1439653936,1115606188,2719202527,1100316016,3,0.07091,0.01669, J2_sPe,0.0,0.2,79.9,+29.0,9.766479,-23.501339,45,0.92,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B24, J1_Per,20070814_030445,0.6,0.067,16.517, Nagano1_m5, 9.0,2007,08,13,18,04,45.690,16.7,26.1,354.175232,-25.799273,353.658295,-26.719175,96.604584,-23.998926,1533131341,204029244,1459332366,703250206,1371140085,3,0.05817,0.00557, J1_Per,0.0,1.0,68.2,+16.8,353.900940,-26.286924,44,0.88,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B24, J1_Per,20070814_031125,0.1,0.117,17.743, Nagano1_m5, 9.0,2007,08,13,18,11,25.550,34.6,30.7,342.051483,-15.719292,341.084381,-17.502026,260.022125,26.228592,2170241473,1439653936,1148863689,4034768235,1128189918,3,0.06617,0.02864, J1_Per,0.0,1.9,65.0,+11.4,341.613861,-16.530657,31,0.84,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B24, J1_Per,20070814_031315,-0.7,0.150,16.986, Nagano1_m5, 9.0,2007,08,13,18,13,15.670,347.6,31.8,24.249056,-21.114622,23.668850,-23.564508,118.720016,-11.412840,1140289584,204029244,1358225863,2115988468,1397371298,3,0.05481,0.01260, J1_Per,0.0,0.8,62.1,+6.4,23.988569,-22.225416,33,0.78,126.35514,78.61930,70.280,-1.000,1.000,59.940,10,-1
R05B24, J2_S38,20070814_031358,0.2,0.150,17.385, Nagano1_m5, 9.0,2007,08,13,18,13,58.310,352.9,30.2,19.843550,-23.339622,19.132523,-25.828203,115.659218,-13.215569,2583470094,1439653936,1108171718,2780980164,1100818410,3,0.06045,0.01521, J2_S38,0.0,0.7,67.4,+7.3,19.528360,-24.455391,31,0.90,39.15257,45.35844,73.000,-1.000,1.000,59.940,10,-1
R05B24, J1_Per,20070814_031532,-0.1,0.150,23.968, Nagano1_m5, 9.0,2007,08,13,18,15,32.200,346.2,52.9,21.857616,-0.214929,20.709496,-3.611447,291.930145,18.650850,1133081872,204029244,1358371179,2146052102,1375545114,3,0.05969,0.01259, J1_Per,0.0,2.4,67.1,+14.9,21.361803,-1.683382,36,0.68,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B24, J2_c1av,20070814_031821,1.1,0.133,8.218, Nagano1_m5, 9.0,2007,08,13,18,18,21.660,16.6,10.4,352.441223,-40.989788,351.763580,-42.004223,100.443771,-19.578442,2165717533,1439653936,1141483983,4090348624,1096823578,3,0.05285,0.01140, J2_c1av,0.0,3.4,86.3,+33.3,352.118713,-41.477043,39,0.95,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B24, J2_S27,20070814_032334,0.3,0.117,6.784, Nagano1_m5, 9.0,2007,08,13,18,23,34.950,333.9,15.9,45.634266,-32.410583,45.553185,-33.599869,317.079865,2.264884,1114925967,204029244,1356053133,1930800846,1404765798,3,0.06836,0.01038, J2_S27,0.0,0.7,43.8,-26.5,45.589661,-33.326477,43,0.86,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, J1_Per,20070814_032406,-0.8,0.167,18.107, Nagano1_m5, 9.0,2007,08,13,18,24,6.880,303.1,40.9,55.070969,3.049141,55.391815,0.038529,325.395905,-6.077355,2552944001,1439653936,1110621999,2820841755,1123209262,3,0.05340,0.02339, J1_Per,0.0,1.9,66.2,+13.4,55.233803,1.522279,36,0.95,246.40868,61.27895,58.560,-1.000,1.000,59.940,11,-1
R05B24, spo,20070814_032440,-2.1,0.317,11.384, Nagano1_m5, 9.0,2007,08,13,18,24,40.660,355.4,65.5,17.791740,11.676980,19.986235,8.875497,116.722115,36.910824,1133595953,204029244,1358873265,2138716786,1455186912,3,0.05644,0.00809, spo,0.0,-1.0,-1.0,-1.0,18.807934,10.387748,34,0.96,354.80939,34.16277,39.570,-1.000,1.000,59.940,20,-1
R05B24, J1_Per,20070814_032608,0.2,0.167,8.814, Nagano1_m5, 9.0,2007,08,13,18,26,8.640,27.5,13.9,343.701569,-33.624298,342.753754,-34.878834,92.595024,-25.962561,2168789148,1439653936,1149029894,4030084436,1103209854,3,0.06118,0.01113, J1_Per,0.0,1.5,71.1,+21.7,343.227234,-34.257713,39,0.90,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B24, spo,20070814_033307,-1.3,0.200,23.856, Nagano1_m5, 9.0,2007,08,13,18,33,7.670,15.0,50.1,8.441552,-2.829795,4.023775,-4.728857,284.937347,66.398338,1130102470,204029244,1351389332,2043643068,1346836353,3,0.07575,0.01818, spo,0.0,-1.0,-1.0,-1.0,6.290791,-3.758171,40,0.91,67.75925,19.07080,67.480,-1.000,1.000,59.940,13,-1
R05B24, J1_Per,20070814_033356,-1.8,0.284,21.019, Nagano1_m5, 9.0,2007,08,13,18,33,56.590,307.3,64.5,39.386913,18.706995,38.451893,12.832649,306.531342,8.369539,2557546744,1439653936,1110097364,2786517093,1148040728,3,0.05424,0.01108, J1_Per,0.0,0.5,69.8,+19.5,38.954250,16.031757,36,1.03,56.65469,67.22705,53.480,-1.000,1.000,59.940,18,-1
R05B24, spo,20070814_033557,-3.2,0.384,8.928, Nagano1_m5, 9.0,2007,08,13,18,35,57.690,355.1,13.2,24.929609,-40.513294,25.728167,-43.926605,108.684036,7.255693,1140559162,204029244,1358157391,2121746072,1375953077,3,0.05761,0.01258, spo,0.0,-1.0,-1.0,-1.0,25.297014,-42.130318,36,0.97,13.46911,33.46350,73.000,-1.000,1.000,59.940,24,-1
R05B24, J2_S38,20070814_033613,-0.5,0.167,21.298, Nagano1_m5, 9.0,2007,08,13,18,36,13.000,319.9,49.7,43.432869,2.801262,42.968842,-0.667696,313.058105,7.614029,2556864052,1439653936,1109486914,2793816781,1131508463,3,0.04892,0.09431, J2_S38,0.0,1.0,60.4,-3.9,43.195564,1.028199,34,1.02,165.19646,81.03271,51.680,-1.000,1.000,59.940,11,-1
R05B24, J1_gDr,20070814_034146,-0.2,0.384,13.856, Nagano1_m5, 9.0,2007,08,13,18,41,46.450,275.3,57.0,57.664295,26.970627,60.322201,22.270281,341.096436,-24.535780,1119487281,204029244,1354875409,1929336671,1366559315,2,0.05840,0.02117, J1_gDr,0.0,2.0,28.5,+15.4,58.997025,24.663845,36,0.87,261.20926,22.68428,34.790,-1.000,1.000,59.940,23,-1
R05B24, J2_S38,20070814_034535,-1.1,0.250,19.704, Nagano1_m5, 9.0,2007,08,13,18,45,35.980,4.9,36.6,16.980133,-17.180618,15.487442,-21.935543,111.895943,-15.491115,2580406694,1439653936,1107883385,2776569970,1114395818,3,0.05990,0.01274, J2_S38,0.0,0.1,65.4,+4.1,16.289223,-19.417849,46,1.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B24, J1_Per,20070814_034717,0.3,0.100,13.380, Nagano1_m5, 9.0,2007,08,13,18,47,17.060,341.3,22.6,41.213039,-28.669588,41.144024,-30.049139,312.403351,2.175704,1109020631,204029244,1356528903,2092449935,1405706922,3,0.05886,0.01472, J1_Per,0.0,1.7,66.9,+14.6,41.179897,-29.336714,49,0.77,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B24, J1_Per,20070814_034750,-1.5,0.367,18.616, Nagano1_m5, 9.0,2007,08,13,18,47,50.120,335.1,34.9,42.643761,-15.305563,42.247532,-22.100994,313.462646,2.989356,2556560813,1439653936,1110423638,2800384232,1113014398,3,0.06571,0.01270, J1_Per,0.0,0.5,64.7,+10.8,42.451782,-18.666327,51,0.96,47.89712,57.66856,65.370,-1.000,1.000,59.940,22,-1
R05B24, spo,20070814_035030,0.6,0.100,8.917, Nagano1_m5, 9.0,2007,08,13,18,50,30.790,316.7,14.5,69.378220,-24.940889,69.632416,-25.913851,334.374146,-10.641819,1124043016,204029244,1345312368,1885226047,1404672284,3,0.05920,0.02589, spo,0.0,-1.0,-1.0,-1.0,69.411148,-25.044985,50,0.73,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B24, J1_Per,20070814_035201,0.3,0.234,7.579, Nagano1_m5, 9.0,2007,08,13,18,52,1.720,333.6,10.9,55.737003,-36.816235,55.820545,-38.591183,324.473877,-1.686837,2553196254,1439653936,1110720519,2832877507,1090289152,3,0.05752,0.01827, J1_Per,0.0,1.4,71.0,+21.5,55.772243,-37.575329,51,1.07,50.14746,67.44522,72.740,-1.000,1.000,59.940,7,-1
R05B24, J1_Per,20070814_035326,0.2,0.117,23.970, Nagano1_m5, 9.0,2007,08,13,18,53,26.640,10.0,68.6,19.311832,14.919317,18.290541,12.349010,283.598419,20.487659,1134186781,204029244,1358659180,2142262650,1451492877,3,0.06055,0.01015, J1_Per,0.0,0.5,67.1,+15.0,18.858681,13.786303,50,1.02,181.80724,29.14559,70.780,-1.000,1.000,59.940,8,-1
R05B24, J2_S38,20070814_035521,-1.0,0.184,22.579, Nagano1_m5, 9.0,2007,08,13,18,55,21.790,343.5,71.5,28.997839,18.218136,27.941168,14.169597,114.467491,-13.494905,2578601132,1439653936,1109088274,2760295178,1144465593,3,0.06024,0.00787, J2_S38,0.0,0.8,58.8,-6.3,28.521950,16.416103,64,1.03,62.96983,69.36906,52.150,-1.000,1.000,59.940,12,-1
R05B24, J1_Per,20070814_035741,-1.3,0.167,12.245, Nagano1_m5, 9.0,2007,08,13,18,57,41.640,319.0,19.6,66.003769,-22.130808,66.406609,-24.127956,332.036896,-9.653945,1116425978,204029244,1345617920,1908921982,1408212134,3,0.05919,0.01502, J1_Per,0.0,1.5,71.2,+22.0,66.211540,-23.168425,50,0.86,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
