Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Ie_CTA,20181102_032435,2.5,0.1,8.391, Saitama1_sp,9,2018,11,1,18,24,35.59,225.3,24.3,190.241653,49.637218,191.071854,49.052517,135.311218,-26.034479,792766502,3663838524,2776403537,558902266,2752522728,3,0.01564,0.00624, Ie_CTA,0,2.9,33.6,-22.9,190.809616,49.226151,107,0.15,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_BCN,20181102_032439,1.4,0.067,12.275, Saitama1_W6,9,2018,11,1,18,24,39.46,55.5,24.4,46.742863,-10.159783,45.920887,-10.28446,5.721493,76.642349,3652622322,4146094128,3394347857,3508661117,3382397228,3,0.02254,0.00662, I0_BCN,0,1.3,56,-16.5,46.359844,-10.214381,189,0.15,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20181102_032536,2.4,0.1,2.503, Saitama1_N6,9,2018,11,1,18,25,36.45,167.2,22.8,320.617615,72.763504,319.533203,72.223122,19.473194,-9.118403,3651430987,2360491324,3816533889,3579275630,3858244379,3,0.02291,0.00761, spo,0,-1,-1,-1,320.003326,72.465691,160,0.17,0,0,-1,-1,1,59.94,4,-1
R05B25, I0_BCN,20181102_032638,2.6,0.067,9.317, Saitama1_sp,9,2018,11,1,18,26,38.53,240.5,41.6,160.516144,43.54586,161.998138,44.27383,26.050983,36.387249,149110338,128737328,3337665557,110743627,3328956116,3,0.01675,0.0068, I0_BCN,0,1.9,61.9,-7.7,161.263412,43.922981,100,0.15,0,0,-1,-1,1,59.94,4,-1
R05B25, sm_095,20181102_032651,1.6,0.067,11.871, Saitama1_N6,9,2018,11,1,18,26,51.26,191.6,17.9,244.344498,69.306183,246.5159,68.970184,41.597725,19.221233,3962547385,2415484976,2019150240,3812476802,2047859024,3,0.02486,0.01445, sm_095,0,1.8,85.1,25.3,245.505081,69.124474,164,0.25,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20181102_032709,1.2,0.467,14.888, Saitama1_N6,9,2018,11,1,18,27,9.82,191,52.7,118.045151,71.50119,98.174591,69.507187,125.630997,-18.347801,495517388,3580575036,3714213951,348744172,3689203511,3,0.02371,0.01457, spo,0,-1,-1,-1,108.137192,70.826073,162,0.28,195.68581,47.7865,44.61,-1,1,59.94,29,-1
R05B25, J5_Ori,20181102_032747,0.5,0.15,14.092, Saitama1_N6,9,2018,11,1,18,27,47.97,194,23.3,229.809021,72.575554,234.816406,71.232315,10.076223,13.56944,148101785,1325621296,997011403,127526369,985806279,3,0.02499,0.01066, J5_Ori,0,1.4,69.4,3.4,232.220078,71.968887,170,0.54,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20181102_032748,1.6,0.067,9.978, Saitama1_E6,9,2018,11,1,18,27,48.83,290.7,44.6,140.069778,12.046744,140.37442,12.157301,24.694653,63.542385,2295362281,2465168700,828118333,2168102498,806741214,3,0.02431,0.00858, spo,0,-1,-1,-1,140.066895,12.037748,68,0.19,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Ori,20181102_032828,2,0.133,12.358, Saitama1_E6,9,2018,11,1,18,28,28.02,275,22.4,166.255905,9.219432,167.901398,8.769063,286.511017,72.143951,2566689220,1703010352,1739028690,2522694572,1701193284,3,0.02247,0.01018, J5_Ori,0,2.4,71.4,6.3,167.054169,9.002,69,0.24,0,0,-1,-1,1,59.94,9,-1
R05B25, J5_Ori,20181102_032924,1.5,0.117,8.369, Saitama1_SL,9,2018,11,1,18,29,24.75,3.2,16.1,93.750977,-37.941383,93.450066,-38.929443,12.035975,10.471542,1095408745,204029244,1343053617,1226657414,1402084631,3,0.01694,0.00699, J5_Ori,0,2.5,71.6,6.6,93.629898,-38.342304,242,0.21,0,0,-1,-1,1,59.94,8,-1
R05B25, Ib_OBC,20181102_032946,2.3,0.25,5.944, Saitama1_SL,9,2018,11,1,18,29,46.26,335.1,15.6,126.813377,-33.299252,127.722733,-34.564049,18.84915,-25.15206,2590834115,1439653936,1118630973,2466742026,1098451188,3,0.01627,0.01147, Ib_OBC,0,4.8,36.4,-25.5,127.305206,-33.988819,244,0.28,355.46191,62.47459,59.19,-1,1,59.94,15,-1
R05B25, spo,20181102_032953,1.9,0.067,12.262, Saitama1_sp,9,2018,11,1,18,29,53.53,251.7,18.2,182.801132,25.241133,183.59642,25.193115,353.146118,64.433868,1952132530,1685208380,2307510681,2051588138,2334810735,3,0.01766,0.00432, spo,0,-1,-1,-1,183.216339,25.221518,109,0.17,0,0,-1,-1,1,59.94,5,-1
R05B25, Ie_KUM,20181102_033009,1.5,0.15,17.082, Saitama1_W6,9,2018,11,1,18,30,9.51,49.4,30.3,56.196262,-9.261898,54.491936,-10.766486,336.323792,47.157181,558079849,3314957628,3107812210,689989613,3108208986,3,-1,0.01942, Ie_KUM,0,3.1,68.5,3.5,55.566021,-9.820901,0,0.18,0,0,-1,-1,1,59.94,7,-1
R05B25, It_LUM,20181102_033129,3.3,0.1,13.393, Saitama1_S1,9,2018,11,1,18,31,29.76,38.1,21.9,60.053284,-21.975536,58.947582,-22.843033,353.691833,44.817379,2564958100,1439653936,1110925559,2471840913,1093776412,3,0.00883,0.00469, It_LUM,0,2.1,79,28.9,59.499672,-22.412176,183,0.11,0,0,-1,-1,1,59.94,7,-1
R05B25, I0_BCN,20181102_033136,1.8,0.1,16.476, Saitama1_sp,9,2018,11,1,18,31,36.61,261.5,52.7,143.470612,32.712151,144.939117,33.844925,23.462452,37.906425,4210770672,762929200,2175814761,4080125314,2266340553,3,0.01704,0.00682, I0_BCN,0,3.7,77.1,14.9,144.178482,33.264011,109,0.16,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_Ori,20181102_033139,1.3,0.083,17.957, Saitama1_N6,9,2018,11,1,18,31,39.9,155.1,31.6,3.605724,68.785286,359.655487,68.336403,20.092964,-20.415749,3469309585,3490528572,943327353,3339852985,1003411392,3,0.02579,0.00869, J5_Ori,0,1.7,69.1,2.9,2.036388,68.620148,161,0.57,103.61113,16.04191,70.33,-1,1,59.94,6,-1
R05B25, spo,20181102_033217,2.5,0.117,5.406, Saitama1_SL,9,2018,11,1,18,32,17.05,350.4,33.5,106.890381,-20.024282,106.606941,-20.596882,25.902426,23.258223,1106833274,204029244,1350127930,1225594642,1345224839,3,0.01691,0.00494, spo,0,-1,-1,-1,106.768257,-20.271574,247,0.24,278.97229,33.62534,69.91,-1,1,59.94,8,-1
R05B25, Ie_KUM,20181102_033222,1.1,0.234,22.814, Saitama1_a7,9,2018,11,1,18,32,22.05,138,40.5,29.243376,56.915318,22.691568,52.44067,81.277267,-21.841228,1137567393,204029244,1357870614,1257144352,1354969124,3,0.01198,0.00234, Ie_KUM,0,1.4,76.9,16.1,26.150043,54.969185,109,0.27,0,0,-1,-1,1,59.94,15,-1
R05B25, spo,20181102_033303,0,0.217,20.278, Saitama1_a7,9,2018,11,1,18,33,3.92,131.5,38,26.48671,51.552994,19.621305,49.460964,54.852753,-34.938164,2579355506,1439653936,1107578125,2424967547,1107670697,3,0.01337,0.0011, spo,0,-1,-1,-1,23.55891,50.732609,117,0.27,0,0,-1,-1,1,59.94,14,-1
R05B25, J5_sTa,20181102_033329,1.9,0.184,13.948, Saitama1_N6,9,2018,11,1,18,33,29.47,185.3,58.5,105.432838,67.147705,111.476486,68.263329,136.170959,-19.911863,3930480865,3690422320,2130996225,3804563320,2041782562,3,0.02239,0.02083, J5_sTa,0,2.6,29.5,0.1,108.15049,67.690292,150,0.14,29.08118,-34.06744,29.68,-1,1,59.94,11,-1
R05B25, spo,20181102_033501,2.8,0.1,11.82, Saitama1_S1,9,2018,11,1,18,35,1.15,17,22,80.845299,-29.900345,80.064209,-30.993042,7.7985,26.888853,1092538576,204029244,1344401970,1227690941,1395350816,3,0.00958,0.01488, spo,0,-1,-1,-1,80.603569,-30.241625,198,0.12,0,0,-1,-1,1,59.94,6,-1
R05B25, It_LUM,20181102_033506,1.8,0.2,17.236, Saitama1_S1,9,2018,11,1,18,35,6.09,10.8,31.5,89.114746,-21.893057,86.577278,-24.436024,17.69836,38.41581,2601392182,1439653936,1122179279,2474185815,1114803402,3,0.00953,0.00426, It_LUM,0,0.8,64.2,4.6,87.850632,-23.177071,195,0.12,172.35318,48.75482,67.47,-1,1,59.94,13,-1
R05B25, spo,20181102_033628,0.7,0.417,15.252, Saitama1_N6,9,2018,11,1,18,36,28.73,171.7,29.1,327.961517,80.13472,306.087524,75.693153,1.407873,-8.256306,76279815,4138810684,2511467263,136663958,2472450737,3,0.02279,0.01063, spo,0,-1,-1,-1,315.369263,78.193268,157,0.13,91.81954,-5.94543,62.41,-1,1,59.94,26,-1
R05B25, spo,20181102_033709,1.6,0.15,24.023, Saitama1_SL,9,2018,11,1,18,37,9.15,357.8,45.1,101.125595,-8.960651,97.782593,-10.470095,29.684475,63.645451,2616662293,1439653936,1123410497,2473054428,1126990626,2,0.01629,0.00702, spo,0,-1,-1,-1,99.644218,-9.635199,248,0.28,184.04134,23.79781,67.18,-1,1,59.94,10,-1
R05B25, spo,20181102_033822,3.2,0.083,21.445, Saitama1_S1,9,2018,11,1,18,38,22.43,18.6,27.1,81.661621,-24.597595,80.691139,-25.356337,17.414816,43.528454,1090651258,204029244,1344222283,1227756253,1397714904,3,-1,0.01255, spo,0,-1,-1,-1,81.045441,-25.05975,0,0.15,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20181102_033822,0.7,0.167,10.719, Saitama1_SL,9,2018,11,1,18,38,22.93,5.1,17.5,93.81768,-36.366364,93.154739,-37.979328,14.680906,14.356241,1095378788,204029244,1343075636,1226645947,1409241488,3,0.01676,0.01175, spo,0,-1,-1,-1,93.480537,-37.195705,247,0.24,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20181102_033903,3.2,0.083,16.006, Saitama1_S1,9,2018,11,1,18,39,3.04,13.7,24.1,85.756134,-28.595562,85.477455,-29.81654,1.169613,9.818823,2602186000,1439653936,1122925746,2473784461,1106647804,3,0.00861,0.00693, spo,0,-1,-1,-1,85.645226,-29.085051,195,0.14,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Ori,20181102_034041,1.2,0.217,10.525, Saitama1_SL,9,2018,11,1,18,40,41.3,338.3,22.1,123.402229,-28.360584,124.567871,-30.391232,20.19524,-22.940088,2591598508,1439653936,1117243241,2466459287,1106786161,3,0.01701,0.00556, J5_Ori,0,1,73.2,9,123.934937,-29.299921,244,0.28,90.81834,37.19136,52.56,-1,1,59.94,14,-1
R05B25, J5_Lmi,20181102_034154,2.7,0.067,20.022, Saitama1_S1,9,2018,11,1,18,41,54.09,31.4,33.7,74.145584,-14.554672,73.184753,-15.275972,1.866058,49.536701,1094089484,204029244,1345037545,1227184066,1356709759,3,-1,0.00303, J5_Lmi,0,2.9,73.3,16.7,73.716713,-14.879533,0,0.16,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Ori,20181102_034210,1.9,0.067,17.024, Saitama1_sp,9,2018,11,1,18,42,10.16,275.9,46.3,148.383423,21.56954,149.586243,21.546831,328.486847,68.450226,2713687102,2599107900,540065774,2826049137,552548307,3,0.01947,0.01394, J5_Ori,0,0.1,66.8,-0.5,149.020096,21.548929,116,0.12,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Ori,20181102_034210,1.6,0.067,16.914, Saitama1_E6,9,2018,11,1,18,42,10.71,275.8,46.1,148.581406,21.548168,149.852203,21.550701,327.924347,68.433525,2703942046,3816930620,2895930060,2833600517,2890828025,3,0.03109,0.01603, J5_Ori,0,0,66.1,-1.5,149.210724,21.561539,87,0.16,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Ori,20181102_034223,3.2,0.067,11.762, Saitama1_S1,9,2018,11,1,18,42,23.27,13.7,32.4,88.598885,-20.474955,88.246658,-21.201477,7.645416,22.834274,2601183042,1439653936,1122161663,2474014212,1110018287,3,0.00942,0.00201, J5_Ori,0,1.8,69.8,4,88.430122,-20.823421,205,0.15,0,0,-1,-1,1,59.94,5,-1
R05B25, Ie_KUM,20181102_034234,2.5,0.067,18.517, Saitama1_S1,9,2018,11,1,18,42,34.67,13.1,34.6,89.581116,-18.472706,88.754349,-19.469803,13.348044,35.45192,1095842575,204029244,1343432572,1226337956,1345876587,3,-1,0.01265, Ie_KUM,0,2,63.6,-4,89.143448,-19.015419,0,0.16,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_PAR,20181102_034309,2.8,0.1,9.044, Saitama1_N6,9,2018,11,1,18,43,9.13,164,41.5,39.720009,76.288391,36.233608,76.457375,24.776705,-13.278643,916069293,4288634928,2102948009,1045056859,2105562840,3,0.02252,0.01543, I0_PAR,0,2.6,43.7,-24.3,38.093781,76.36795,153,0.13,0,0,-1,-1,1,59.94,5,-1
R05B25, Ib_OBC,20181102_034321,2,0.083,11.579, Saitama1_E6,9,2018,11,1,18,43,21.77,311.3,20.3,148.674194,-17.291668,149.209076,-18.130487,228.471375,29.639885,2006516175,955015216,3265444685,2119654972,3221982853,3,0.02831,0.01199, Ib_OBC,0,0,54,10.5,148.880447,-17.616215,77,0.27,0,0,-1,-1,1,59.94,6,-1
R05B25, It_LUM,20181102_034357,1.8,0.217,11.475, Saitama1_SL,9,2018,11,1,18,43,57.81,358.4,20.3,103.147102,-33.736595,101.406586,-35.800007,33.843666,27.887636,1098975350,204029244,1350533967,1225374196,1405343193,3,0.0165,0.00683, It_LUM,0,2.2,60.7,-1.1,102.373283,-34.669781,238,0.32,0,0,-1,-1,1,59.94,14,-1
R05B25, J5_Ori,20181102_034433,2.3,0.083,14.779, Saitama1_sp,9,2018,11,1,18,44,33.54,228.5,21,197.274841,45.473595,198.703583,45.287273,2.197992,43.515652,697528722,2315477040,950251043,669115240,973623030,3,0.01595,0.01019, J5_Ori,0,3.5,85.6,27.5,198.104309,45.366554,99,0.1,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20181102_034445,2,0.067,18.635, Saitama1_N6,9,2018,11,1,18,44,45.14,174,37.6,32.370014,84.82148,21.882376,84.389305,49.259228,-4.958848,1043292925,465124668,1872376880,918730820,1873048253,3,0.01997,0.01821, spo,0,-1,-1,-1,27.551825,84.664757,142,0.12,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_BCN,20181102_034531,2.2,0.317,16.349, Saitama1_N6,9,2018,11,1,18,45,31.96,184.4,38.5,152.814331,85.690552,262.799896,86.746651,33.409023,2.118904,3324413861,1852792880,27526166,3481750003,6103477,3,0.02359,0.01524, I0_BCN,0,1.7,48.7,-27.4,221.052124,87.862122,154,0.14,121.88634,-33.91211,56.85,-1,1,59.94,16,-1
R05B25, spo,20181102_034710,2.2,0.1,6.208, Saitama1_sp,9,2018,11,1,18,47,10.79,223.2,30.8,187.355804,53.935631,188.265457,53.619205,151.693527,-30.612293,3389995187,3490528572,961798778,3289137122,953679334,3,0.01936,0.01961, spo,0,-1,-1,-1,187.771606,53.792439,110,0.13,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20181102_034753,1.9,0.083,21.145, Saitama1_N6,9,2018,11,1,18,47,53.2,186,48,120.089928,77.188293,118.517159,78.638062,41.828957,-2.649038,4056340305,2689154364,3804581041,4171165330,3822778439,3,0.02195,0.01017, spo,0,-1,-1,-1,119.478653,77.794075,146,0.14,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Ori,20181102_034837,2.3,0.184,24.984, Saitama1_sp,9,2018,11,1,18,48,37.05,217.6,51.3,150.416275,59.298615,151.150009,59.525127,5.956613,25.788448,3945821555,3690422320,2127094527,3800726122,2039093653,3,-1,0.01231, J5_Ori,0,1.1,63.8,-5,151.372772,59.592495,0,0.12,0,0,-1,-1,1,59.94,6,-1
R05B25, sm_095,20181102_034845,2.1,0.067,7.347, Saitama1_SL,9,2018,11,1,18,48,45,346.6,14.1,119.174171,-38.340706,118.901566,-38.895348,42.632668,16.415194,2587993319,1439653936,1116820865,2468209509,1095861771,3,0.01678,0.01232, sm_095,0,2.4,68.8,1.3,119.01387,-38.633434,236,0.35,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_Lmi,20181102_034902,0.6,0.1,24.052, Saitama1_S1,9,2018,11,1,18,49,2.31,31.4,42.2,79.624527,-6.763995,77.76693,-8.338308,357.436279,48.891354,2608329370,1439653936,1121233746,2471329310,1119283327,2,0.00999,0.00535, J5_Lmi,0,4.2,72.3,15,78.705772,-7.545053,214,0.17,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_Ori,20181102_035023,1.5,0.133,12.291, Saitama1_W6,9,2018,11,1,18,50,23.35,42.4,24.2,62.61282,-17.792023,61.236324,-18.735962,355.386688,50.34042,960578681,371286064,130369012,847538442,82150779,3,0.02127,0.01165, J5_Ori,0,1.5,77.2,15,61.914188,-18.273626,190,0.17,126.02271,28.43485,56.96,-1,1,59.94,9,-1
R05B25, Ib_OBC,20181102_035059,1.5,0.167,11.954, Saitama1_SL,9,2018,11,1,18,50,59.37,344.4,29.9,117.649727,-22.520542,118.413651,-24.349445,19.363981,-19.165403,1077363806,204029244,1349120561,1232858495,1358353755,3,0.01548,0.00842, Ib_OBC,0,0.9,41.2,-15.7,118.031853,-23.442179,221,0.22,93.98038,36.10656,48.12,-1,1,59.94,11,-1
R05B25, Ie_XDR,20181102_035114,1.1,0.267,12.373, Saitama1_W6,9,2018,11,1,18,51,14.71,105.8,42.1,43.681404,33.766621,43.053932,30.419964,128.541016,-7.632535,3750265678,3220389180,2663058998,3609903391,2652681724,3,0.02229,0.0117, Ie_XDR,0,3.9,32.8,-12.5,43.374077,32.158504,199,0.2,164.46426,82.40186,35.21,-1,1,59.94,17,-1
R05B25, spo,20181102_035115,0.7,0.3,20.885, Saitama1_N6,9,2018,11,1,18,51,15.3,181,42,108.914345,83.880371,192.862122,87.508415,176.05249,-2.385246,1136987523,4245643312,3292608573,1263632383,3314132404,3,0.02175,0.01036, spo,0,-1,-1,-1,132.893875,86.731796,152,0.14,0,0,-1,-1,1,59.94,19,-1
R05B25, J5_nTa,20181102_035215,3,0.634,7.474, Saitama1_S1,9,2018,11,1,18,52,15.24,23.6,33.4,82.850548,-17.245638,86.41124,-20.539013,336.290405,-42.557102,1091112202,204029244,1344202030,1225827507,1356983979,3,0.0098,0.00603, J5_nTa,0,2.7,27.6,-4.7,84.751259,-19.028255,214,0.15,43.50655,18.59323,26.2,-1,1,59.94,34,-1
R05B25, spo,20181102_035300,1.5,0.05,16.794, Saitama1_Z6,9,2018,11,1,18,53,0.81,348.4,85.9,104.396019,31.924534,103.558235,31.868599,113.443153,-57.743809,4055877896,3047215100,3290578177,4181477291,3229313240,3,-1,0.0083, spo,0,-1,-1,-1,104.106461,31.912306,0,0.19,-1,-1,-1,-1,1,59.94,4,-1
R05B25, spo,20181102_035511,1.1,0.1,6.796, Saitama1_E6,9,2018,11,1,18,55,11.94,312.4,37.2,140.16124,-4.525389,140.838898,-4.576559,184.171478,83.720039,3718199443,2360491324,3850973853,3564452522,3831530110,3,0.02714,0.00729, spo,0,-1,-1,-1,140.510498,-4.551842,90,0.16,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20181102_035627,3.8,0.133,12.272, Saitama1_a7,9,2018,11,1,18,56,27.48,124.4,36.2,31.882103,45.624344,31.112129,46.559536,143.858978,20.11091,1111252055,204029244,1357607491,1255228156,1357406407,3,0.01133,0.00819, spo,0,-1,-1,-1,31.515776,46.073875,99,0.27,49.17737,10.8011,65.34,-1,1,59.94,6,-1
R05B25, spo,20181102_035628,0.7,0.2,21.103, Saitama1_sp,9,2018,11,1,18,56,28.8,264.3,48.4,153.711945,29.581507,157.692764,32.140171,31.26877,43.381924,11801626,4138810684,2460652381,153060011,2510382013,3,0.01916,0.01184, spo,0,-1,-1,-1,155.635406,30.850086,116,0.12,99.95788,-21.26763,54.9,-1,1,59.94,13,-1
R05B25, spo,20181102_035629,0.3,0.217,21.257, Saitama1_E6,9,2018,11,1,18,56,29.32,264.2,48.4,153.719177,29.608389,158.046997,32.415688,31.614992,43.082806,3926387928,2415484976,2026103914,3819727549,2143860495,3,0.03355,0.00376, spo,0,-1,-1,-1,155.613831,30.875547,92,0.2,116.563,-5.40712,72.41,-1,1,59.94,14,-1
R05B25, I0_ZCN,20181102_035657,2.4,0.067,10.227, Saitama1_SL,9,2018,11,1,18,56,57.07,342.2,35.9,119.45639,-16.289354,119.528107,-16.974239,27.684771,-6.075172,2588113858,1439653936,1116849775,2468104243,1117464823,3,0.01654,0.01183, I0_ZCN,0,4.3,67.7,5.1,119.499451,-16.569527,240,0.3,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20181102_035733,2.4,0.067,16.457, Saitama1_N6,9,2018,11,1,18,57,33.87,177.4,22.8,295.464386,76.686127,297.516632,75.774849,51.846642,5.981918,2798785817,879312188,4061815845,2866109557,4086423228,3,-1,0.03126, spo,0,-1,-1,-1,296.516266,76.238106,0,0.12,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_ETT,20181102_035746,0.8,0.1,13.818, Saitama1_E6,9,2018,11,1,18,57,46.36,285.2,42.1,152.182297,13.696937,153.522034,13.179998,273.216125,64.698128,491859949,3580575036,3703465761,351757085,3694636183,3,0.03133,0.00726, I0_ETT,0,1.2,35.8,-26,152.833908,13.446675,88,0.21,0,0,-1,-1,1,59.94,7,-1
R05B25, sm_095,20181102_035811,2.6,0.1,15.998, Saitama1_W6,9,2018,11,1,18,58,11.59,56.1,22.8,53.659935,-10.98303,52.376163,-11.693198,342.403809,58.872429,3121640240,4174602288,472459908,2992728261,522370842,3,0.02156,0.0039, sm_095,0,1.6,86.3,27.1,52.749374,-11.481608,189,0.17,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20181102_035829,2.6,0.083,14.496, Saitama1_N6,9,2018,11,1,18,58,29.75,187.2,23.7,256.297089,76.283432,258.999695,75.220718,18.897717,7.491716,3488236973,776953904,2036463713,3273954530,2023046624,3,0.02249,0.00453, spo,0,-1,-1,-1,257.383301,75.878448,153,0.14,0,0,-1,-1,1,59.94,6,-1
R05B25, It_SLD,20181102_035900,3.1,0.083,11.666, Saitama1_S1,9,2018,11,1,18,59,0.81,14.9,33.8,91.953796,-18.89431,91.600967,-19.841831,8.422759,18.220213,2604585374,1439653936,1122496172,2474284789,1110959914,3,-1,0.01276, It_SLD,0,0.8,44.8,-10.3,91.802399,-19.302324,0,0.18,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Ori,20181102_035927,0.3,0.167,24.213, Saitama1_N6,9,2018,11,1,18,59,27.97,207.2,56.3,138.363693,62.662079,144.953354,65.54985,9.73936,17.885042,3560102135,3517529404,80314056,3721684808,38069800,2,0.02404,0.01286, J5_Ori,0,2.3,72.7,8.3,141.424561,64.115471,151,0.13,102.66724,9.84846,66.09,-1,1,59.94,11,-1
R05B25, J5_Ori,20181102_035927,0.4,0.117,24.18, Saitama1_sp,9,2018,11,1,18,59,27.09,206.7,55.3,139.839233,63.503819,144.713348,65.498924,8.744376,18.142252,875297293,4288634928,2109786860,1036483283,2067870341,2,0.02021,0.00958, J5_Ori,0,1.5,74,10.2,141.796417,64.359756,110,0.15,100.74077,6.94011,64.87,-1,1,59.94,8,-1
R05B25, Ie_CTA,20181102_040010,3.2,0.167,7.438, Saitama1_a7,9,2018,11,1,19,0,10.3,136.5,41.9,38.830334,55.943264,37.740788,56.833572,157.717972,18.084305,2556746800,1439653936,1108776254,2428183895,1123461218,3,0.01205,0.00802, Ie_CTA,0,2,31.5,-27.6,38.192112,56.470974,111,0.23,178.93942,-72.89819,50.28,-1,1,59.94,10,-1
R05B25, J5_Lmi,20181102_040026,1.3,0.117,20.046, Saitama1_W6,9,2018,11,1,19,0,26.67,59.8,35.3,60.496521,0.333396,58.69619,-1.173592,330.098297,50.063206,2200513379,1419590972,882702458,2291674838,880868701,3,0.02267,0.01355, J5_Lmi,0,3,71,12.9,59.733521,-0.305393,193,0.16,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20181102_040030,1.5,0.2,11.085, Saitama1_N6,9,2018,11,1,19,0,30.8,176.1,30.9,320.351654,83.999123,311.796478,81.988464,18.771729,-3.150945,3202816006,2429509680,121861068,2987743473,1473128,3,0.02242,0.0095, spo,0,-1,-1,-1,315.779327,83.087975,148,0.13,0,0,-1,-1,1,59.94,13,-1
R05B25, It_LUM,20181102_040035,1.3,0.267,10.296, Saitama1_SL,9,2018,11,1,19,0,35.82,350,21.1,116.539894,-32.160069,114.801804,-34.543118,44.195183,25.750841,1077007609,204029244,1349133196,1232679867,1395323804,3,0.0176,0.00729, It_LUM,0,1.4,48.8,-20.4,115.71814,-33.306038,247,0.3,0,0,-1,-1,1,59.94,17,-1
R05B25, I0_PAR,20181102_040130,2,0.15,11.813, Saitama1_E6,9,2018,11,1,19,1,30.81,317.5,19.4,148.918106,-21.50099,149.859192,-23.103968,227.739594,26.20335,244157985,1325621296,1005197903,121410556,964623138,3,0.02964,0.01442, I0_PAR,0,3.4,67.5,16.8,149.312729,-22.178291,86,0.15,0,0,-1,-1,1,59.94,9,-1
R05B25, I0_BCN,20181102_040145,2.2,0.167,25.618, Saitama1_N6,9,2018,11,1,19,1,45.65,183,42.1,124.657211,83.466911,140.550156,87.58934,25.806005,1.009514,1073862440,204029244,1348360635,1231243330,1368100749,3,0.02347,0.0118, I0_BCN,0,5.9,81.5,21.6,129.014771,85.590263,152,0.12,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20181102_040152,1.8,0.083,21.011, Saitama1_N6,9,2018,11,1,19,1,52.64,166.8,37,25.502964,79.249603,16.32564,79.358505,17.199272,-10.640285,2578966456,1439653936,1107481341,2424882413,1108970954,3,0.02271,0.00827, spo,0,-1,-1,-1,21.770859,79.326538,148,0.1,0,0,-1,-1,1,59.94,6,-1
R05B25, I0_BCN,20181102_040211,3,0.067,14.445, Saitama1_S1,9,2018,11,1,19,2,11.77,20,34.3,88.643051,-17.393177,87.815536,-17.781298,28.744507,58.02927,1097650086,204029244,1343591888,1226278390,1345934887,3,0.01022,0.00991, I0_BCN,0,2.3,85.2,27.1,88.240868,-17.579187,237,0.17,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_ZCN,20181102_040227,1.9,0.067,24.022, Saitama1_W6,9,2018,11,1,19,2,27.35,104.1,43.8,49.013878,33.177898,47.003281,32.925522,242.864914,56.035351,359196898,4103561264,2219709643,502259420,2227803882,3,0.02196,0.01199, I0_ZCN,0,5,77.6,20.5,48.040878,33.071808,200,0.16,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Ori,20181102_040241,0.3,0.234,16.715, Saitama1_E6,9,2018,11,1,19,2,41.54,301.5,45.2,143.09642,6.853178,146.843796,5.593172,252.747849,70.334366,3442660719,3490528572,955140684,3301348879,968070119,3,0.02756,0.00771, J5_Ori,0,1.8,70.1,4.4,144.90361,6.249592,82,0.16,93.85404,18.1768,56.87,-1,1,59.94,15,-1
R05B25, J5_Ori,20181102_040327,3.5,0.067,11.52, Saitama1_S1,9,2018,11,1,19,3,27.88,30.7,31.3,78.990074,-16.937626,78.512283,-17.599958,0.367682,32.92025,2607952557,1439653936,1121169457,2471135161,1115053045,3,0.00962,0.0032, J5_Ori,0,1.3,68,1.3,78.749931,-17.278158,238,0.18,0,0,-1,-1,1,59.94,5,-1
