Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Ori,20191102_041928,2.6,0.083,15.003, Saitama1_S1,9,2019,11,1,19,19,28.62,14.2,22.4,94.717026,-30.185528,94.408241,-31.249931,11.823094,12.006371,2614180792,1439653936,1123787264,2474636150,1106181819,3,-1,0.00322, J5_Ori,0,2.9,75,11.6,94.593437,-30.614458,0,0.19,0,0,-1,-1,1,59.94,6,-1
R05B25, sm_095,20191102_041959,1.1,0.1,9.326, Saitama1_E6,9,2019,11,1,19,19,59.78,297.9,27.7,161.585114,-3.500168,162.046127,-4.349791,249.69339,28.355536,215040459,2321120572,2724161939,39529510,2736613367,3,0.03399,0.01045, sm_095,0,1.2,65.3,-3.9,161.809296,-3.913556,50,0.29,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_Lmi,20191102_042053,1.9,0.1,19.927, Saitama1_a7,9,2019,11,1,19,20,53.14,110.5,37.5,44.116093,35.525173,42.1231,33.810711,104.574615,-34.628708,2550406317,1439653936,1110351876,2426512876,1111138140,3,0.01475,0.00625, J5_Lmi,0,0.4,64.8,3.1,43.284626,34.822468,68,0.29,0,0,-1,-1,1,59.94,7,-1
R05B25, I0_ICS,20191102_042355,1,0.133,16.649, Saitama1_E6,9,2019,11,1,19,23,55.42,305.1,33.6,154.011917,-3.543948,154.638519,-5.655193,242.965912,16.423603,85537744,4274380848,3947223953,212881051,3935115999,3,0.02861,0.00541, I0_ICS,0,5.1,58.3,-13.2,154.326843,-4.606671,47,0.35,113.16841,65.17182,59.35,-1,1,59.94,9,-1
R05B25, spo,20191102_042605,0.6,0.167,5.932, Saitama1_S1,9,2019,11,1,19,26,5.93,17.7,36.8,96.973907,-15.425814,97.213135,-16.389952,3.351267,-12.897689,1102942200,204029244,1342732509,1224820590,1350466342,3,0.01025,0.0037, spo,0,-1,-1,-1,97.089119,-15.891339,154,0.21,0,0,-1,-1,1,59.94,11,-1
R05B25, J5_Lmi,20191102_042947,0.7,0.133,15.727, Saitama1_S1,9,2019,11,1,19,29,47.34,36.6,34.1,82.121559,-12.149264,80.499344,-13.500999,5.87333,47.835297,2607067527,1439653936,1122563318,2471390427,1109635670,3,0.01055,0.00743, J5_Lmi,0,3.7,51,-18.8,81.314201,-12.825065,145,0.21,122.19809,21.99932,69.91,-1,1,59.94,9,-1
R05B25, I0_ETT,20191102_043024,1.1,0.133,20.364, Saitama1_E6,9,2019,11,1,19,30,24.78,265.6,48.7,161.297287,28.868408,164.192291,27.912926,304.47757,55.445358,1248971891,1412807996,1717344702,1157150676,1632867452,3,0.03611,0.00933, I0_ETT,0,4.8,49.4,2.3,162.710098,28.411913,50,0.38,0,0,-1,-1,1,59.94,9,-1
R05B25, I0_ETT,20191102_043024,1.1,0.167,20.404, Saitama1_sp,9,2019,11,1,19,30,24.08,265.5,49.1,160.905426,29.077143,164.525284,27.874939,304.332275,55.300976,1864342889,1086405948,921674067,1637399045,836928999,3,0.02205,0.00864, I0_ETT,0,4.7,49.1,1.7,162.72522,28.488171,41,0.3,64.44841,19.1851,49.92,-1,1,59.94,11,-1
R05B25, I0_PAR,20191102_043205,1.9,0.067,6.304, Saitama1_SL,9,2019,11,1,19,32,5.5,352.2,13.6,123.062958,-39.911537,123.207527,-40.288715,22.482609,-12.395035,2591467833,1439653936,1117209410,2466307028,1096447702,3,0.01832,0.0087, I0_PAR,0,2.1,43.7,-24.4,123.144531,-40.091946,72,0.23,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20191102_043218,1.8,0.067,11.407, Saitama1_E6,9,2019,11,1,19,32,18.59,311.7,19.3,161.055527,-18.20579,161.679214,-18.748997,231.088089,46.021416,4226174878,976511024,2305266190,4117653045,2346628751,3,0.03695,0.01638, spo,0,-1,-1,-1,161.359421,-18.48625,52,0.4,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20191102_043250,-0.4,0.133,19.166, Saitama1_N6,9,2019,11,1,19,32,50.13,176.8,31.9,328.002808,85.071602,315.11554,82.911804,19.598412,-3.066203,3856380548,1239498044,1967252180,3916783252,1915298159,3,0.02651,0.01153, spo,0,-1,-1,-1,320.751892,84.088455,72,0.56,0,0,-1,-1,1,59.94,9,-1
R05B25, It_RPU,20191102_043532,1.1,0.167,23.423, Saitama1_N6,9,2019,11,1,19,35,32.18,165.1,44.5,65.310684,75.724319,50.93784,77.928047,23.62945,-10.75983,441668374,2222940208,182411474,294377018,178685902,3,0.02487,0.0096, It_RPU,0,1.5,69,17.8,58.581398,76.946487,70,0.3,0,0,-1,-1,1,59.94,11,-1
R05B25, J5_Ori,20191102_043541,2.1,0.1,23.43, Saitama1_sp,9,2019,11,1,19,35,41.69,209.8,45.5,171.447388,65.75235,177.166107,66.193901,6.02634,23.553114,2542067331,1396662320,2268127968,2571903031,2281160264,3,0.02026,0.01286, J5_Ori,0,0.7,67.8,0.9,173.284195,65.919098,35,0.27,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Ori,20191102_043542,1.4,0.167,23.551, Saitama1_N6,9,2019,11,1,19,35,42.93,209.8,47,168.040894,65.376343,177.329163,66.211067,6.168401,23.537287,4172378027,3256433980,2882291448,4127849943,2870527041,3,0.02557,0.01053, J5_Ori,0,0.8,69.5,3.5,171.7491,65.783981,76,0.29,87.94379,-17.51154,66.49,-1,1,59.94,7,-1
R05B25, spo,20191102_043724,1.6,0.133,8.948, Saitama1_S1,9,2019,11,1,19,37,24.98,23.2,22.7,90.291786,-27.464121,89.06118,-27.987057,43.779694,52.937687,1096091796,204029244,1343361966,1226411524,1394131690,3,0.01152,0.0078, spo,0,-1,-1,-1,89.65287,-27.737608,163,0.21,0,0,-1,-1,1,59.94,9,-1
R05B25, I0_ZCN,20191102_043747,0.9,0.133,16.17, Saitama1_W6,9,2019,11,1,19,37,47.29,99.2,25.8,41.201687,21.760916,38.969425,21.404196,245.317795,66.375458,2602016569,1629309408,2367229693,2478407272,2396923643,3,0.02644,0.00208, I0_ZCN,0,0.1,77.9,21,40.056213,21.582289,25,0.42,0,0,-1,-1,0.9,59.94,5,-1
R05B25, It_RPU,20191102_043854,2.3,0.067,9.303, Saitama1_sp,9,2019,11,1,19,38,54.85,245.3,16,205.541061,29.252008,206.165497,29.429947,61.899326,55.199875,3016736294,618216764,1744025599,3161970054,1708448852,3,0.02557,0.00998, It_RPU,0,1.8,62.1,6.1,205.855072,29.33461,38,0.23,0,0,-1,-1,1,59.94,5,-1
R05B25, Ie_KUM,20191102_043905,0.1,0.184,13.354, Saitama1_N6,9,2019,11,1,19,39,5.09,175.6,24.7,315.325806,78.130936,316.356201,75.712212,51.207138,1.233718,2057915954,2016370736,3312175396,1980696181,3285134030,3,0.02865,0.01023, Ie_KUM,0,1.6,77.1,16.4,315.842102,77.029411,71,0.26,141.68991,27.10332,62.77,-1,1,59.94,12,-1
R05B25, spo,20191102_044039,0.7,0.067,15.495, Saitama1_W6,9,2019,11,1,19,40,39.77,73.2,20.8,51.677372,-0.706241,50.887978,-1.201749,322.885376,58.629253,35855303,4026200620,8910065,173582439,60275098,3,-1,0.01565, spo,0,-1,-1,-1,51.282108,-0.977289,0,0.42,0,0,-1,-1,0.9,59.94,5,-1
R05B25, spo,20191102_044236,-0.7,0.2,21.943, Saitama1_Z6,9,2019,11,1,19,42,36.41,348.4,68.6,120.001549,14.951554,120.291656,10.590494,30.969032,-3.617967,2061763676,1252463536,505910856,1941936143,431248121,3,0.07782,0.01231, spo,0,-1,-1,-1,120.143456,12.837184,36,0.4,114.21581,59.25233,62.3,-1,1,59.94,13,-1
R05B25, spo,20191102_044251,-1.8,0.35,19.492, Saitama1_W6,9,2019,11,1,19,42,51.31,79.8,37.3,61.956951,13.914638,55.154739,15.473563,195.546143,70.235535,1975079219,1197014160,309362267,2114028104,312265900,3,0.02787,0.0185, spo,0,-1,-1,-1,58.208275,14.801087,27,0.54,0,0,-1,-1,0.9,59.94,19,-1
R05B25, J5_Ori,20191102_044314,0,0.133,18.134, Saitama1_E6,9,2019,11,1,19,43,14.9,304.5,39.3,155.49025,1.05239,157.740997,0.197097,248.259354,69.181335,2208078240,3134864700,4191711139,2315407879,4186617484,3,0.04237,0.00861, J5_Ori,0,2.1,69.8,4,156.649048,0.612196,56,0.25,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20191102_044333,2,0.1,2.968, Saitama1_SL,9,2019,11,1,19,43,33.29,334.2,19.8,143.971146,-29.098448,144.196548,-29.22258,198.899445,45.931541,1083417277,204029244,1346496133,1230736335,1394231955,3,0.01603,0.00647, spo,0,-1,-1,-1,144.036865,-29.123165,69,0.22,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20191102_044512,0.2,0.2,13.443, Saitama1_sp,9,2019,11,1,19,45,12.77,247.3,40.4,179.600845,38.267982,182.043823,40.158997,58.487591,33.226711,2311384356,363814960,199051979,2267437805,191304879,3,0.02202,0.01025, spo,0,-1,-1,-1,180.807648,39.221233,41,0.28,110.16577,-45.01419,36.29,-1,1,59.94,13,-1
R05B25, spo,20191102_044655,0.8,0.1,24.779, Saitama1_sp,9,2019,11,1,19,46,55.67,259.9,55.2,159.52742,34.313217,161.071747,36.470711,51.621319,24.251234,997178354,1032404284,2940815888,854484135,2833759744,2,0.02124,0.01284, spo,0,-1,-1,-1,160.28064,35.382393,38,0.35,124.79988,-32.93837,59.84,-1,1,59.94,7,-1
R05B25, spo,20191102_044952,1.4,0.067,14.667, Saitama1_E6,9,2019,11,1,19,49,52.25,307.8,29.2,161.727936,-8.318772,162.600906,-9.032557,241.865555,49.548492,736580732,2785632304,3269956632,627724955,3280235190,3,0.03731,0.00691, spo,0,-1,-1,-1,162.172592,-8.673773,57,0.33,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20191102_045004,1.2,0.083,4.58, Saitama1_sp,9,2019,11,1,19,50,4.81,254.8,46.4,171.70459,34.920261,171.547348,35.244186,94.486916,-17.584055,903240643,1603231792,2350990863,991727910,2334080628,3,0.02191,0.01403, spo,0,-1,-1,-1,171.645248,35.042809,46,0.15,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20191102_045611,1.4,0.067,13.552, Saitama1_E6,9,2019,11,1,19,56,11.87,292.3,25,176.151962,-1.660922,176.965759,-2.133368,263.121307,60.974663,875783021,2184920380,4077584256,985789543,4060731461,3,0.02892,0.01271, spo,0,-1,-1,-1,176.551071,-1.901304,45,0.31,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_nTa,20191102_045722,3.1,0.284,6.329, Saitama1_a7,9,2019,11,1,19,57,22.57,133.8,37.1,45.263771,53.152489,44.578785,54.692368,146.876694,8.578456,1114323340,204029244,1356306155,1254283020,1354992814,3,0.01091,0.00882, J5_nTa,0,4,32.7,12.9,44.873352,54.04454,51,0.31,154.24654,-88.99314,28.01,-1,1,59.94,15,-1
R05B25, spo,20191102_045900,2.5,0.1,11.866, Saitama1_SL,9,2019,11,1,19,59,0.4,335.9,22.2,145.113663,-27.488598,144.494461,-28.437796,69.695862,25.825304,2600143940,1439653936,1128844393,2470313607,1100567495,3,0.01617,0.00741, spo,0,-1,-1,-1,144.690918,-28.145102,58,0.23,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_ZCN,20191102_050045,0,0.067,19.657, Saitama1_W6,9,2019,11,1,20,0,45.42,83.1,54.1,80.313957,24.669172,79.514053,24.854475,46.991993,-61.209114,2432200407,3206655004,2052548698,2563746019,2066098124,3,0.02884,0.00902, I0_ZCN,0,4.7,48.6,-24.6,79.961212,24.752066,24,0.5,0,0,-1,-1,0.9,59.94,4,-1
R05B25, spo,20191102_050136,-0.1,0.317,24.558, Saitama1_W6,9,2019,11,1,20,1,36.13,65.9,45.6,79.842056,10.743006,72.141312,12.3313,29.573013,-73.467476,797518351,1324767984,4001807534,666745409,4013542233,3,0.02372,0.01254, spo,0,-1,-1,-1,75.73336,11.617991,22,0.33,171.32503,-13.52762,69.77,-1,0.9,59.94,17,-1
R05B25, I0_ZCN,20191102_050447,0.5,0.083,24.921, Saitama1_E6,9,2019,11,1,20,4,47.57,297.7,54.3,153.534622,14.979705,155.266388,14.743199,305.551971,73.143585,2058798475,1076060208,2269191559,1931093162,2162035771,3,0.03943,0.02151, I0_ZCN,0,2.7,45.5,-29.2,154.21701,14.888124,45,0.4,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Lmi,20191102_050542,2.4,0.117,16.009, Saitama1_S1,9,2019,11,1,20,5,42.9,15,26.5,106.573517,-26.013796,105.194168,-27.441223,37.101261,35.698086,2610373180,1439653936,1116579954,2473369192,1102388979,3,0.0105,0.00612, J5_Lmi,0,2.6,71.5,13.8,105.992966,-26.620577,145,0.39,173.66858,45.40532,72.18,-1,1,59.94,8,-1
R05B25, J5_Lmi,20191102_050553,0.4,0.1,18.233, Saitama1_SL,9,2019,11,1,20,5,53.66,9.9,43.1,114.193726,-10.448529,112.836922,-11.667262,35.352669,46.38253,1103346581,204029244,1349432428,1232481791,1374476089,3,0.0178,0.00403, J5_Lmi,0,4.7,54.3,-13.6,113.508087,-11.066419,52,0.22,200.07643,42.42889,48.98,-1,1,59.94,7,-1
R05B25, It_RPU,20191102_050738,1.8,0.083,8.996, Saitama1_SL,9,2019,11,1,20,7,38.76,358.1,13,124.544029,-41.020599,124.775421,-41.755051,25.777338,-9.937467,2590074794,1439653936,1118371881,2466416929,1095557309,1,0.01453,0.01429, It_RPU,0,3.2,-1,-1,124.635147,-41.311852,42,0.24,0,0,-1,-1,1,59.94,6,-1
R05B25, It_SLD,20191102_050810,1.5,0.067,19.422, Saitama1_S1,9,2019,11,1,20,8,10.93,21.4,42.8,106.3536,-8.916123,105.932465,-10.06931,19.478039,19.187977,1106517158,204029244,1350214220,1225640169,1375575822,3,-1,0.00748, It_SLD,0,2.5,52.8,5.8,106.167809,-9.420997,0,0.45,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20191102_051049,1.3,0.083,29.301, Saitama1_N6,9,2019,11,1,20,10,49.63,159.2,53.6,89.69899,67.119225,85.1315,67.833488,63.412601,-20.709,3463612842,50937148,1601374854,3325571507,1580405790,3,-1,0.01532, spo,0,-1,-1,-1,87.416153,67.51844,0,0.46,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20191102_051148,1.7,0.1,7.636, Saitama1_E6,9,2019,11,1,20,11,48.31,288.6,28.9,179.241501,3.349918,179.676193,2.761169,271.709473,36.3405,3984531676,2662153532,2600946455,3818528854,2595850740,3,0.0319,0.0135, spo,0,-1,-1,-1,179.474091,3.034998,28,0.71,0,0,-1,-1,1,59.94,6,-1
R05B25, It_LUM,20191102_051549,2.4,0.067,13.688, Saitama1_S1,9,2019,11,1,20,15,49.88,44,22.3,81.38588,-18.519804,80.720177,-19.095196,10.540565,44.402428,2606779256,1439653936,1121441095,2471466076,1104210249,3,0.01005,0.00136, It_LUM,0,4.7,70.9,15.7,81.055481,-18.808475,88,0.76,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Ori,20191102_051625,0.9,0.067,10.615, Saitama1_N6,9,2019,11,1,20,16,25.28,195.4,17.1,264.445496,66.757301,265.170258,66.003868,13.448858,7.956805,402298985,613376048,3485360757,460230897,3451011426,3,0.03045,0.00972, J5_Ori,0,3.4,68.5,2,264.789001,66.40155,26,0.55,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_BCN,20191102_051949,1.7,0.067,13.164, Saitama1_N6,9,2019,11,1,20,19,49.13,163.9,25.7,3.081738,72.76358,0.340019,72.285606,32.473549,-15.130405,487759761,1860779324,1280787847,349092255,1341798142,3,0.02386,0.00886, I0_BCN,0,0.5,55.8,-16.8,1.706985,72.532341,13,0.83,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Ori,20191102_051953,-1,0.167,18.141, Saitama1_Z6,9,2019,11,1,20,19,53.45,307.8,84.5,130.155655,32.46265,133.379089,33.906742,356.119568,47.535767,420560252,3245208252,3384900474,270198205,3454279937,3,0.08597,0.00759, J5_Ori,0,1,72,7.2,131.716766,33.178349,5,0.48,78.25069,-6.9401,34.71,-1,1,59.94,11,-1
R05B25, spo,20191102_053048,5.2,0.15,16.229, Saitama1_E6,9,2019,11,1,20,30,48.56,270.6,24.1,197.545746,13.47322,199.6259,12.249462,308.836884,56.58247,1951995807,1211588656,38802601,2048150615,52019835,3,-1,0.04294, spo,0,-1,-1,-1,198.722427,12.784451,0,-1,0,0,-1,-1,1,59.94,8,-1
