Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Hyd,20171112_002249,2.1,0.083,24.052, Saitama1_N6,9,2017,11,11,15,22,49.52,166.1,41.4,1.8206,77.756813,354.145355,76.930153,25.703497,-11.184577,1131023161,204029244,1352249538,1250708807,1355728667,3,0.0225,0.01904, J5_Hyd,0,2.7,73.7,22.7,358.627655,77.479904,178,0.3,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_sTa,20171112_002303,2.4,0.317,10.865, Saitama1_Z6,9,2017,11,11,15,23,3.44,196.8,73.9,68.209938,51.113853,70.378151,54.338634,141.329407,-13.180501,2561830875,1439653936,1120127234,2472494665,1163219628,3,0.04177,0.01825, J5_sTa,0,2.2,29.1,-1.3,69.252052,52.728359,237,0.33,54.93446,17.89014,31.75,-1,1,59.94,17,-1
R05B25, I0_ASX,20171112_002625,1,0.2,32.401, Saitama1_Z6,9,2017,11,11,15,26,25.09,20.1,69.4,54.544128,16.240389,47.852047,15.882942,242.544891,73.608505,1117934813,204029244,1355413257,1254981580,1444043073,3,-1,0.02378, I0_ASX,0,3,68.5,-1.7,51.281952,16.0923,0,0.36,0,0,-1,-1,1,59.94,13,-1
R05B25, J5_sTa,20171112_002650,1.5,0.701,12.313, Saitama1_Z6,9,2017,11,11,15,26,50.29,230.2,80.3,71.856483,41.688969,78.251122,48.98785,321.320221,21.498596,2561154738,1439653936,1121539431,2470693630,1160912862,3,0.03792,0.01476, J5_sTa,0,0,36,22.2,74.616554,45.116463,222,0.33,53.79594,7.67879,29.16,-1,1,59.94,43,-1
R05B25, J5_nTa,20171112_002716,1.4,0.484,7.4, Saitama1_W6,9,2017,11,11,15,27,16.15,90.9,64.9,31.794737,32.356136,27.66398,33.209831,185.321609,54.710701,1111284127,204029244,1357583451,1255236990,1453406663,3,0.02107,0.00827, J5_nTa,0,0.2,28.4,-1.9,29.925161,32.761353,152,0.11,56.45425,22.95391,29.13,-1,1,59.94,30,-1
R05B25, I0_ZCN,20171112_002907,2,0.184,18.203, Saitama1_E6,9,2017,11,11,15,29,7.89,334,59,75.66037,7.290171,72.43988,6.59068,315.132843,75.863953,1094684603,204029244,1344919250,1227321899,1459250262,3,0.02091,0.01407, I0_ZCN,0,0.3,56,-13,73.915245,6.91408,198,0.34,118.96003,13.31284,56.31,-1,1,59.94,11,-1
R05B25, spo,20171112_003159,2.6,0.067,16.362, Saitama1_N6,9,2017,11,11,15,31,59.2,212.2,27.7,160.655884,61.668049,161.14682,62.464565,56.509224,7.506034,2639588045,1439653936,1129346659,2469323891,1110235755,3,0.02118,0.00108, spo,0,-1,-1,-1,160.768723,61.856533,183,0.3,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20171112_003220,4.3,0.067,6.41, Saitama1_S1,9,2017,11,11,15,32,20.18,20,47.6,49.944817,-4.707817,49.967102,-5.213475,319.677155,-3.080498,1111983182,204029244,1355872141,1254561280,1367824231,3,-1,0.01181, spo,0,-1,-1,-1,49.937981,-4.834789,0,0.08,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_oEr,20171112_003618,2,0.2,11.896, Saitama1_N6,9,2017,11,11,15,36,18.21,183.1,57.5,68.629547,68.269447,70.091118,70.643791,147.921219,-4.23544,1121263391,204029244,1345525872,1228812175,1363178648,3,0.02158,0.01047, J5_oEr,0,0.9,23.5,-19.1,69.294388,69.416451,187,0.3,57.71864,10.43705,27,-1,1,59.94,13,-1
R05B25, I0_NHD,20171112_004023,2.1,0.1,25.479, Saitama1_W6,9,2017,11,11,15,40,23.65,108.6,47,11.00963,37.135105,7.898062,36.816124,201.494064,52.399586,2579518559,1439653936,1115472274,2425952014,1116163542,3,0.01915,0.01642, I0_NHD,0,3,78.5,18.2,9.423557,36.98299,155,0.09,107.17059,3.09978,71.44,-1,1,59.94,7,-1
R05B25, spo,20171112_004935,1.6,0.133,17.688, Saitama1_E6,9,2017,11,11,15,49,35.69,326.7,62.3,82.726372,11.7786,80.367699,11.982589,238.316895,77.102249,2607307817,1439653936,1122624364,2473668204,1154747207,1,0.02246,0.00802, spo,0,-1,-1,-1,81.54541,11.883219,186,0.31,127.16977,4.32048,51.32,-1,1,59.94,9,-1
R05B25, I0_ASX,20171112_004937,1.1,0.217,27.42, Saitama1_W6,9,2017,11,11,15,49,37.87,54.5,50.4,35.961731,8.638834,29.962019,8.772511,204.499344,81.188095,1108622882,204029244,1357204794,1255556657,1368407478,3,0.02083,0.01339, I0_ASX,0,1.9,89.1,27.9,33.161957,8.712935,159,0.08,0,0,-1,-1,1,59.94,14,-1
R05B25, I0_ASX,20171112_004946,0.6,0.167,23.243, Saitama1_N6,9,2017,11,11,15,49,46.4,212.7,54.8,107.106049,60.738358,101.017418,63.36348,57.937584,-20.11985,2610461738,1439653936,1116666048,2473539323,1141817168,3,0.02243,0.01726, I0_ASX,0,5.5,54.6,-21.6,104.244766,62.062084,178,0.3,143.15208,13.61374,67.27,-1,1,59.94,11,-1
R05B25, spo,20171112_005041,1.9,0.234,7.241, Saitama1_E6,9,2017,11,11,15,50,41.41,285.3,48.5,109.861778,17.359409,108.146271,17.849297,244.277466,65.931313,1105813094,204029244,1349901516,1232173084,1366090955,3,0.02173,0.00943, spo,0,-1,-1,-1,109.161118,17.561602,188,0.27,126.52412,11.59101,59.66,-1,1,59.94,14,-1
R05B25, I0_ASX,20171112_005410,3.1,0.133,19.509, Saitama1_S1,9,2017,11,11,15,54,10.57,12.8,43.5,59.378403,-9.821622,56.754799,-9.498571,94.723656,78.017456,2566792520,1439653936,1110858007,2471650164,1129013358,3,-1,0.01863, I0_ASX,0,2.1,52.4,-24.8,58.059753,-9.661816,0,0.09,170.40764,-4.07069,56.83,-1,1,59.94,9,-1
R05B25, It_IOA,20171112_005600,2.2,0.15,19.102, Saitama1_W6,9,2017,11,11,15,56,0.42,81.2,33.2,11.287474,12.46393,8.55947,11.46392,250.965683,66.3554,2579755484,1439653936,1115467180,2425978812,1102675092,3,0.02168,0.01296, It_IOA,0,0.2,-1,-1,9.723722,11.894823,175,0.09,0,0,-1,-1,1,59.94,9,-1
R05B25, I0_NHD,20171112_010436,2.1,0.117,31.663, Saitama1_Z6,9,2017,11,11,16,4,36.46,52,71.4,55.450401,23.303698,51.564232,24.122879,203.726929,63.142193,1118367777,204029244,1355224587,1255037617,1449475969,3,0.03692,0.01951, I0_NHD,0,0.8,68.8,3.5,53.754875,23.674309,225,0.32,157.16997,-19.54594,71.58,-1,1,59.94,8,-1
R05B25, J5_nTa,20171112_010552,0.7,0.918,9.641, Saitama1_W6,9,2017,11,11,16,5,52.2,102.6,44.9,16.545504,32.511059,6.301462,32.628384,189.981232,57.317902,1132656526,204029244,1350817825,1258169540,1345150224,3,0.02148,0.01654, J5_nTa,0,0.4,30.8,6.3,11.835624,32.668461,164,0.11,54.5177,23.63736,32.23,-1,1,59.94,56,-1
R05B25, I0_NLM,20171112_010722,1.1,0.1,31.6, Saitama1_Z6,9,2017,11,11,16,7,22.9,37.9,71.2,59.835663,20.363438,57.106369,18.667976,301.584106,51.898388,2564878668,1439653936,1110871859,2471826199,1150327819,3,0.03459,0.01865, I0_NLM,0,2,65.4,-1.1,58.426983,19.497908,216,0.37,173.11542,26.0662,68.35,-1,1,59.94,7,-1
R05B25, J5_nTa,20171112_010739,2.8,0.15,9.622, Saitama1_E6,9,2017,11,11,16,7,39.96,267.2,34.3,134.510117,21.372448,135.943863,20.954386,274.333893,62.879211,2587524402,1439653936,1119366690,2467219769,1123411869,1,0.01938,0.01127, J5_nTa,0,0.3,29.7,2.8,135.328491,21.13559,165,0.27,70.96095,24.99273,34.01,-1,1,59.94,9,-1
R05B25, I0_ASX,20171112_010815,2.5,0.117,6.775, Saitama1_W6,9,2017,11,11,16,8,15.12,96.6,26.1,0.693155,19.845407,0.026813,19.463392,241.438919,53.552368,2567262385,1439653936,1114411549,2431272437,1103264523,3,-1,0.02418, I0_ASX,0,0.9,59.1,-15.2,0.389629,19.671925,0,0.08,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_nTa,20171112_010850,2.4,0.1,7.539, Saitama1_S1,9,2017,11,11,16,8,50.87,8.8,45,66.200081,-8.748839,66.348824,-9.492363,334.481018,-11.030357,1122467035,204029244,1345801157,1228608276,1369001022,3,0.00922,0.00429, J5_nTa,0,1.5,33,14.2,66.274406,-9.120787,190,0.08,256.50531,40.02385,29.06,-1,1,59.94,7,-1
R05B25, I0_NLY,20171112_010946,2.6,0.083,16.373, Saitama1_E6,9,2017,11,11,16,9,46.53,324,29.1,105.124817,-16.648661,104.327583,-17.905958,25.014408,29.841784,1099784005,204029244,1350336994,1225476992,1351087725,3,0.02158,0.00538, I0_NLY,0,0.7,73.4,19.1,104.822083,-17.142656,170,0.3,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_nTa,20171112_011019,1.7,0.434,8.974, Saitama1_E6,9,2017,11,11,16,10,19.66,313.3,55.3,97.665726,9.552643,101.336914,8.117179,30.72316,-66.747581,2613087538,1439653936,1123033011,2472776468,1145441628,3,0.02257,0.01331, J5_nTa,0,1.8,27.1,-6.3,99.604805,8.800283,174,0.3,27.66496,20.77627,18.54,-1,1,59.94,24,-1
R05B25, spo,20171112_011146,1.6,0.484,26.353, Saitama1_Z6,9,2017,11,11,16,11,46.8,167.7,72.9,67.155632,52.453297,48.609638,60.659149,14.337216,-24.91543,1122879163,204029244,1345767314,1228799611,1442880109,3,0.03591,0.0204, spo,0,-1,-1,-1,59.260704,56.733379,217,0.31,115.42547,-22.9138,52.35,-1,1,59.94,30,-1
R05B25, It_RPU,20171112_011146,1.9,0.067,24.353, Saitama1_N6,9,2017,11,11,16,11,46.46,156.2,62.1,50.991508,59.797874,48.178066,60.64386,15.090784,-25.232641,1112364124,204029244,1355706329,1254743461,1452481969,3,-1,0.00887, It_RPU,0,5.7,52.8,-9.9,49.552372,60.249138,0,0.3,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_nTa,20171112_011404,1.3,0.651,9.288, Saitama1_E6,9,2017,11,11,16,14,4.9,305.1,32.7,117.465073,-4.30288,122.750404,-7.168043,199.702225,60.880508,1077308577,204029244,1349077539,1232738148,1357187060,3,0.02247,0.00969, J5_nTa,0,0.8,30.9,6.8,120.164795,-5.776072,169,0.34,36.51257,26.99497,27.97,-1,1,59.94,39,-1
R05B25, J5_nTa,20171112_011642,4.2,0.067,4.566, Saitama1_S1,9,2017,11,11,16,16,42.06,38.8,39.6,45.300865,-6.561356,45.081131,-6.864292,319.824371,34.536366,2550996387,1439653936,1109455489,2426613436,1122892408,3,0.00869,0.01051, J5_nTa,0,6.4,27.1,-6.3,45.230167,-6.638506,181,0.12,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_nTa,20171112_011841,2.5,0.083,11.957, Saitama1_N6,9,2017,11,11,16,18,41.34,203.8,56.1,105.821388,64.18969,107.951073,64.725876,138.458206,-22.138752,2609960184,1439653936,1116505978,2473429692,1141302028,3,-1,0.01767, J5_nTa,0,0.2,31.4,8.6,106.310944,64.334915,0,0.3,73.2092,46.41011,66.49,-1,1,59.94,4,-1
R05B25, spo,20171112_012242,-0.2,0.968,22.114, Saitama1_N6,9,2017,11,11,16,22,42.96,204.7,37.2,154.733032,70.280846,261.565125,85.544449,53.656914,3.939103,1087505321,204029244,1370490512,1229471865,1346509631,3,0.02234,0.01375, spo,0,-1,-1,-1,166.989014,80.137161,180,0.27,144.04977,1.18485,71.36,-1,1,59.94,58,-1
R05B25, spo,20171112_012325,2.5,0.2,5.347, Saitama1_S1,9,2017,11,11,16,23,25.35,29.1,48.3,57.202213,-1.912128,57.57489,-2.955884,326.520538,-19.613998,1116908823,204029244,1355152552,1227891312,1374675814,3,0.00963,0.01086, spo,0,-1,-1,-1,57.350513,-2.327673,195,0.12,46.46516,20.63722,26.88,-1,1,59.94,12,-1
R05B25, J5_Hyd,20171112_012452,2.7,0.117,11.565, Saitama1_N6,9,2017,11,11,16,24,52.06,177.8,27.7,270.490173,81.641609,272.654236,80.299179,15.604166,2.19389,2682149904,1439653936,1140265464,2455233222,1117532454,3,-1,0.00866, J5_Hyd,0,5.9,44.5,-25.9,271.697388,80.943558,0,0.16,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20171112_012524,2.3,0.083,12.156, Saitama1_W6,9,2017,11,11,16,25,24.81,121.8,58.6,36.704895,46.228752,35.447262,45.636063,79.395424,-35.151581,1108984477,204029244,1357163708,1255631947,1366084348,2,0.01896,0.00929, spo,0,-1,-1,-1,36.204315,45.99601,164,0.11,0,0,-1,-1,1,59.94,6,-1
R05B25, Ie_CTA,20171112_013002,2.7,0.1,12.993, Saitama1_W6,9,2017,11,11,16,30,2.51,95.3,48.9,29.04554,29.349449,27.602009,29.194603,222.440033,59.97068,2578117878,1439653936,1107801795,2425301931,1129630012,3,0.02244,0.01804, Ie_CTA,0,0.6,51.9,19.3,28.312275,29.272789,177,0.13,66.5779,27.60657,59.19,-1,1,59.94,7,-1
R05B25, spo,20171112_013025,2.2,0.15,2.663, Saitama1_N6,9,2017,11,11,16,30,25.51,160.7,31.8,339.349854,73.384811,338.970062,73.828072,82.221283,3.803036,1528210691,204029244,1452748533,1214993383,1359960962,3,0.02396,0.00525, spo,0,-1,-1,-1,339.196564,73.56662,187,0.19,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_sTa,20171112_013033,2.4,0.3,9.588, Saitama1_N6,9,2017,11,11,16,30,33.96,142.2,45.4,18.128313,59.983284,13.469926,61.788139,153.471603,22.340883,2582281979,1439653936,1115100493,2424428312,1116473857,2,0.02247,0.01695, J5_sTa,0,1.1,27.8,-5.4,15.82787,60.920227,182,0.2,100.75668,-59.24574,31.44,-1,1,59.94,19,-1
R05B25, J5_sTa,20171112_013039,0.8,0.4,12.588, Saitama1_E6,9,2017,11,11,16,30,39.5,298.6,48.5,114.201927,10.497066,119.331749,9.751313,256.752716,76.86293,2611104754,1439653936,1117373657,2467823495,1139683820,3,0.02292,0.01277, J5_sTa,0,1.6,31.1,5.5,116.609543,10.157401,157,0.28,77.52477,12.80448,47.48,-1,1,59.94,25,-1
R05B25, J5_nTa,20171112_013042,2.9,0.117,11.022, Saitama1_N6,9,2017,11,11,16,30,42.73,161.9,36.8,356.855377,75.355316,352.506531,75.713203,155.429947,13.701712,1539121274,204029244,1459456846,1212274591,1458367513,3,-1,0.02509, J5_nTa,0,1.5,21.6,-25.2,355.491943,75.449692,0,0.19,0,0,-1,-1,1,59.94,4,-1
R05B25, I0_NHD,20171112_013059,0.4,0.267,26.582, Saitama1_N6,9,2017,11,11,16,30,59.95,147.6,50.1,29.457287,62.611565,14.501547,61.503544,32.069218,-27.364119,2578401064,1439653936,1108923941,2425333820,1129174917,3,0.02119,0.02057, I0_NHD,0,0.2,68.3,2.8,21.96018,62.268288,187,0.19,112.35277,17.84365,73,-1,1,59.94,17,-1
R05B25, J5_nTa,20171112_013231,3.3,0.367,6.455, Saitama1_S1,9,2017,11,11,16,32,31.73,20,50.9,65.938538,-1.521852,66.511116,-3.770503,335.551849,-14.253723,2558991686,1439653936,1119900737,2472185995,1137430925,3,0.00933,0.01307, J5_nTa,0,1.4,29.9,3.2,66.231407,-2.673066,188,0.1,60.55505,15.69119,42.17,-1,1,59.94,21,-1
R05B25, J5_nTa,20171112_013333,3,0.083,6.802, Saitama1_W6,9,2017,11,11,16,33,33.96,81.3,40,26.447851,16.354437,25.878996,16.170092,257.965515,64.730431,1138523240,204029244,1358116622,1256976637,1345589586,3,-1,0.00927, J5_nTa,0,1.2,35.6,22.9,26.226696,16.294405,0,0.1,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_NHD,20171112_013548,2.4,0.117,24.844, Saitama1_W6,9,2017,11,11,16,35,48.43,40.7,56.1,57.606903,8.241309,54.651318,8.836147,182.248962,75.705421,2566249551,1439653936,1110649838,2471513796,1133593278,3,0.02097,0.01034, I0_NHD,0,1.2,63.6,-4.3,56.40023,8.487086,177,0.12,0,0,-1,-1,1,59.94,8,-1
R05B25, I0_GTA,20171112_013622,3.2,0.384,2.873, Saitama1_S1,9,2017,11,11,16,36,22.18,34.3,39.8,53.427269,-8.041521,53.248657,-9.133769,324.721161,9.080835,1119682078,204029244,1355430407,1254940243,1343221885,3,0.00972,0.00533, I0_GTA,0,0.5,16.7,-7.1,53.344952,-8.545696,193,0.12,53.96243,5.71225,25.09,-1,1,59.94,24,-1
R05B25, J5_oEr,20171112_013656,3.2,0.317,4.56, Saitama1_S1,9,2017,11,11,16,36,56.01,6.1,53.3,75.839211,-0.686527,77.284744,-0.67638,46.013302,89.208664,2604766511,1439653936,1121936863,2470881085,1133582478,3,-1,0.01036, J5_oEr,0,2.3,28,-3.8,76.532211,-0.681717,0,0.11,239.11641,-44.12462,12.52,-1,1,59.94,20,-1
R05B25, J5_Leo,20171112_013710,1,0.217,23.808, Saitama1_S1,9,2017,11,11,16,37,10.56,38.9,47.1,54.223328,-0.01806,49.467926,-2.019746,324.266174,67.139626,1117794654,204029244,1355379964,1255003346,1369869233,3,0.00896,0.0035, J5_Leo,0,1.3,62.3,-12.1,52.06773,-0.926556,188,0.11,116.68773,20.43665,71.27,-1,1,59.94,14,-1
R05B25, J5_nTa,20171112_013824,3.8,0.317,5.777, Saitama1_S1,9,2017,11,11,16,38,24.54,43.6,42.7,49.385487,-2.003359,48.632591,-3.804771,320.220734,22.623686,2552575493,1439653936,1109829002,2426809291,1116830376,3,0.00883,0.00749, J5_nTa,0,2,32.2,11.2,49.128799,-2.618204,191,0.13,65.37203,36.05068,19.56,-1,1,59.94,12,-1
R05B25, J5_sTa,20171112_013931,2.4,0.133,7.93, Saitama1_E6,9,2017,11,11,16,39,31.87,328.2,38.6,104.884506,-9.894092,105.973907,-10.407212,355.086334,-62.746208,1099739926,204029244,1350332303,1225498145,1347337955,3,0.01919,0.00415, J5_sTa,0,0,30.5,3.7,105.293777,-10.089158,141,0.31,0,0,-1,-1,1,59.94,4,-1
R05B25, Ie_KUM,20171112_013952,2.9,0.234,20.833, Saitama1_S1,9,2017,11,11,16,39,52.2,15.6,46.6,69.527145,-6.314083,66.194794,-9.931974,345.209473,41.823166,1121700226,204029244,1345502161,1228866617,1368684878,3,0.00948,0.01365, Ie_KUM,0,1,51.8,-21.8,67.91993,-8.070519,190,0.11,112.10835,33.97981,64.79,-1,1,59.94,15,-1
R05B25, spo,20171112_014002,2.8,0.167,5.182, Saitama1_E6,9,2017,11,11,16,40,2.64,276.2,35.7,137.256134,15.797188,137.460327,16.373148,42.022514,17.879007,2586477007,1439653936,1119672514,2469538048,1119455800,3,0.01962,0.00334, spo,0,-1,-1,-1,137.346771,16.047897,140,0.27,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_sTa,20171112_014022,2.2,0.184,10.84, Saitama1_E6,9,2017,11,11,16,40,22.7,265.8,41.5,136.343048,25.726503,138.605545,25.439667,299.446289,63.27124,1078381288,204029244,1347158492,1230170929,1374594495,3,0.02042,0.01574, J5_sTa,0,1,27.9,-5.1,137.580231,25.574139,142,0.29,0,0,-1,-1,1,59.94,11,-1
R05B25, I0_ZCN,20171112_014208,1.1,0.133,8.57, Saitama1_E6,9,2017,11,11,16,42,8.21,320.4,59.5,100.001175,10.881957,98.880432,10.588584,334.480896,71.691231,2614000805,1439653936,1123264582,2472833546,1153639101,3,0.02162,0.00453, I0_ZCN,0,1.3,52.5,-18.5,99.448448,10.737844,146,0.26,122.83932,15.36069,44.89,-1,1,59.94,9,-1
R05B25, J5_sTa,20171112_014343,3.3,0.284,3.306, Saitama1_S1,9,2017,11,11,16,43,43.77,39.5,41.3,52.515369,-4.798073,52.331635,-5.711658,323.474335,11.276061,2564274115,1439653936,1111222480,2427064556,1115898024,3,0.0095,0.00823, J5_sTa,0,0,23.1,-21.5,52.433933,-5.203332,195,0.13,53.5411,2.29357,69.14,-1,1,59.94,18,-1
R05B25, spo,20171112_014503,3.1,0.317,7.582, Saitama1_N6,9,2017,11,11,16,45,3.95,164.1,36.9,0.616577,77.110664,352.282745,78.769684,132.249985,8.644435,1130572112,204029244,1352369613,1250668576,1352028655,3,-1,0.01658, spo,0,-1,-1,-1,357.41391,77.832199,0,0.17,38.18302,-4.33635,20.11,-1,1,59.94,8,-1
R05B25, spo,20171112_014522,-0.7,0.501,11.992, Saitama1_Z6,9,2017,11,11,16,45,22.18,344.7,71.9,86.530373,18.374538,91.39859,14.584233,18.246431,-48.085094,2602475994,1439653936,1122969894,2473968494,1164838713,3,0.03976,0.013, spo,0,-1,-1,-1,88.847351,16.603189,237,0.25,52.66887,35.74858,34.13,-1,1,59.94,31,-1
R05B25, spo,20171112_014545,2.4,0.384,12.523, Saitama1_S1,9,2017,11,11,16,45,45.51,20.4,51.7,69.210968,-0.598636,66.682106,-4.717494,339.577393,31.470352,1121562370,204029244,1345463817,1228890299,1362822480,3,0.00927,0.00826, spo,0,-1,-1,-1,67.997803,-2.578598,198,0.11,197.40891,52.29816,28.59,-1,1,59.94,24,-1
R05B25, spo,20171112_014634,2.2,0.184,8.24, Saitama1_N6,9,2017,11,11,16,46,34.77,202.6,21.8,201.482559,65.885536,204.769012,65.243813,355.727386,21.957184,2644922752,1439653936,1126043967,2481141603,1103042754,3,0.02492,0.01505, spo,0,-1,-1,-1,202.973633,65.607079,182,0.16,0,0,-1,-1,1,59.94,12,-1
R05B25, J5_oEr,20171112_014939,3.7,0.434,2.965, Saitama1_S1,9,2017,11,11,16,49,39.82,20.7,46.4,68.528481,-5.683174,69.814491,-5.698123,75.890266,84.269905,2561953071,1439653936,1120159030,2472518581,1124408728,3,0.0092,0.00808, J5_oEr,0,2.3,31.7,9.1,69.138329,-5.690618,200,0.16,265.47208,-19.41823,20.72,-1,1,59.94,15,-1
R05B25, J5_nTa,20171112_015028,2.4,0.1,11.998, Saitama1_E6,9,2017,11,11,16,50,28.49,325.3,49.4,104.656387,0.708447,105.710037,0.105512,15.894396,-60.216587,1099568210,204029244,1350317908,1225512473,1367093917,3,0.02279,0.0161, J5_nTa,0,0.4,35.4,22.5,105.168777,0.415268,154,0.76,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_noO,20171112_015144,1.5,0.234,9.775, Saitama1_S1,9,2017,11,11,16,51,44.95,20.1,39.8,67.57328,-12.160926,66.747322,-14.273316,342.135559,20.260036,1122983572,204029244,1345692896,1228760047,1342377177,3,0.00909,0.0036, J5_noO,0,3.4,53.8,23.6,67.166336,-13.206588,205,0.14,83.06507,28.41379,36.79,-1,1,59.94,15,-1
R05B25, spo,20171112_015349,0.2,0.317,7.074, Saitama1_E6,9,2017,11,11,16,53,49.99,277.4,34.8,140.906601,14.516977,139.228546,12.920712,36.45031,43.953236,2596285781,1439653936,1118988974,2469833457,1118806827,3,0.0223,0.01901, spo,0,-1,-1,-1,140.168213,13.818663,144,0.52,0,0,-1,-1,1,59.94,20,-1
R05B25, I0_ASX,20171112_015458,2.2,0.1,32.648, Saitama1_Z6,9,2017,11,11,16,54,58.33,155.5,76.6,75.723495,47.77232,70.856155,48.371052,59.399902,-41.057125,1094659852,204029244,1344916809,1227318856,1473090718,3,-1,0.01732, I0_ASX,0,1.8,68.4,-1.9,73.365715,48.089771,0,0.24,0,0,-1,-1,1,59.94,7,-1
R05B25, I0_ZCN,20171112_015527,3.3,0.133,13.682, Saitama1_S1,9,2017,11,11,16,55,27.35,17.8,38.2,69.789177,-14.096485,68.111298,-14.952753,4.394709,58.905262,2562578909,1439653936,1120251942,2470532985,1122322123,3,0.00917,0.00455, I0_ZCN,0,0.8,47,-27,68.959686,-14.522117,219,0.14,119.7747,14.15484,47.18,-1,1,59.94,8,-1
R05B25, spo,20171112_015716,2.9,0.117,22.597, Saitama1_S1,9,2017,11,11,16,57,16.52,16.6,51.1,74.252373,-1.832496,71.642738,-2.212455,356.566833,81.46859,1094179169,204029244,1345030721,1227175205,1360726867,3,0.00866,0.00274, spo,0,-1,-1,-1,73.123749,-1.997356,217,0.14,200.02139,7.34315,73,-1,1,59.94,8,-1
R05B25, spo,20171112_015954,2.6,1.034,4.772, Saitama1_S1,9,2017,11,11,16,59,54.57,21.8,38.7,67.984604,-12.752663,72.370773,-15.340116,318.403015,-55.96888,2561868486,1439653936,1120104796,2472480593,1123837246,3,0.00963,0.00628, spo,0,-1,-1,-1,69.899818,-13.89935,238,0.16,35.07563,1.93926,19.36,-1,1,59.94,60,-1
R05B25, spo,20171112_020205,1.6,0.117,9.021, Saitama1_N6,9,2017,11,11,17,2,5.99,186,51.4,99.128067,73.920853,102.646233,74.375298,127.057831,-14.287653,1101712342,204029244,1342546378,1225042560,1365055553,3,0.02062,0.0108, spo,0,-1,-1,-1,100.600082,74.121025,179,0.16,38.87409,19.57687,20.9,-1,1,59.94,8,-1
R05B25, I0_ASX,20171112_020401,2.6,0.1,15.306, Saitama1_N6,9,2017,11,11,17,4,1.56,164.7,30.8,339.056854,76.126427,338.710327,74.53257,65.833984,-0.795532,2171962450,1439653936,1148184049,2450152185,1136685675,3,0.0238,0.01374, I0_ASX,0,0.8,67,-3.9,338.927521,75.570679,189,0.16,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Hyd,20171112_020407,-0.4,0.334,18.917, Saitama1_N6,9,2017,11,11,17,4,7.06,217,36.4,164.180817,60.408848,176.108246,63.176094,19.16456,24.951063,1193949284,204029244,1369613966,1236575080,1347107561,3,0.02345,0.00742, J5_Hyd,0,0.1,66.1,10,169.854172,61.916672,187,0.14,109.51842,0.79162,63.34,-1,1,59.94,21,-1
R05B25, I0_ZCN,20171112_020410,-0.1,0.267,18.752, Saitama1_W6,9,2017,11,11,17,4,10.45,102,31.3,17.077986,26.547211,11.925913,24.569193,239.085297,56.084301,1132845472,204029244,1350732234,1258261578,1400444216,3,0.02187,0.01894, I0_ZCN,0,3.1,74.6,15.8,14.08655,25.428646,203,0.12,0,0,-1,-1,1,59.94,15,-1
R05B25, J5_sTa,20171112_020419,4,0.267,3.821, Saitama1_S1,9,2017,11,11,17,4,19.68,38.6,37.9,56.548149,-8.024484,56.47332,-9.102848,327.096191,3.881413,1118729212,204029244,1355217507,1227943975,1344597146,3,-1,0.0041, J5_sTa,0,1.9,24.9,-15.6,56.540207,-8.139201,0,0.2,236.73,17.08073,69.34,-1,1,59.94,6,-1
R05B25, I0_PAR,20171112_020441,3.2,0.067,23.331, Saitama1_W6,9,2017,11,11,17,4,41.24,81.8,61.2,54.013126,27.234457,52.971565,26.459808,294.903595,43.392471,2564725428,1439653936,1111339831,2427321145,1147144153,3,-1,0.00561, I0_PAR,0,5.3,57.5,-0.5,53.48111,26.838089,0,0.14,0,0,-1,-1,1,59.94,4,-1
R05B25, I0_MLE,20171112_020446,1.7,0.117,30.987, Saitama1_W6,9,2017,11,11,17,4,46.24,71.2,51.6,48.395512,17.236792,45.044922,15.498315,289.18576,57.553474,1113505041,204029244,1355960841,1254428347,1373486304,3,0.02062,0.00866, I0_MLE,0,1.2,85.9,28.3,46.985012,16.5152,202,0.15,0,0,-1,-1,1,59.94,8,-1
R05B25, I0_NHD,20171112_020510,1.4,0.234,16.389, Saitama1_N6,9,2017,11,11,17,5,10.79,184.5,25.5,245.265121,78.933243,260.723236,76.800079,39.278603,9.971548,2628468220,1439653936,1137750874,2478236788,1109613326,3,0.02186,0.01297, I0_NHD,0,2.8,80.2,20.7,253.652374,77.974976,176,0.17,0,0,-1,-1,1,59.94,15,-1
