Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Ori,20171102_044103,-0.1,0.25,22.047, Saitama1_E6,9,2017,11,1,19,41,3.53,273.3,50.3,160.415588,25.043627,166.487213,24.756332,336.394958,64.902184,2639631892,1439653936,1130337738,2469310870,1147975620,3,0.02172,0.01119, J5_Ori,0,0,67,-0.2,163.144226,24.945108,98,0.13,107.32185,17.04441,72.83,-1,1,59.94,16,-1
R05B25, spo,20171102_044451,1.3,0.15,16.436, Saitama1_N6,9,2017,11,1,19,44,51.24,199.2,54.8,145.465317,67.004372,144.285583,69.394066,64.539398,-3.829113,2600286645,1439653936,1128879458,2470203519,1153475252,3,0.021,0.00869, spo,0,-1,-1,-1,144.981232,68.046837,128,0.27,0,0,-1,-1,1,59.94,10,-1
R05B25, J5_And,20171102_044548,2.5,0.284,8.957, Saitama1_W6,9,2017,11,1,19,45,48.2,47,50.8,89.30201,6.052793,91.77861,5.228338,16.917038,-70.689896,1095815521,204029244,1343525925,1226356360,1366437430,3,0.02178,0.01185, J5_And,0,1.6,18.4,-9.6,90.154373,5.7705,203,0.24,29.35917,14.71708,22.03,-1,1,59.94,13,-1
R05B25, Ib_OBC,20171102_044739,1.7,0.834,13.501, Saitama1_N6,9,2017,11,1,19,47,39.24,207.6,45.8,173.37912,67.165771,191.187881,59.351578,135.0867,-18.287481,1197594823,204029244,1368696726,1237282079,1359091555,3,0.02352,0.0138, Ib_OBC,0,1.2,51,4.2,183.147491,63.688915,121,0.44,50.33134,20.27595,31.39,-1,1,59.94,40,-1
R05B25, spo,20171102_045354,1.4,0.317,19.811, Saitama1_S1,9,2017,11,1,19,53,54.15,18.6,40.7,104.772072,-11.535133,98.529755,-13.107241,51.299973,71.073845,1099654445,204029244,1350310468,1225505408,1371400509,3,0.01051,0.00605, spo,0,-1,-1,-1,101.852867,-12.290323,321,0.52,181.39502,12.07716,57.97,-1,1,59.94,20,-1
R05B25, spo,20171102_045643,1.1,0.4,6.162, Saitama1_E6,9,2017,11,1,19,56,43.31,294.6,27.7,173.353271,-1.369052,175.689651,-0.700678,88.133957,73.999298,1197602785,204029244,1368699300,1237280061,1356591258,3,-1,0.01334, spo,0,-1,-1,-1,174.473831,-1.048742,0,0.25,0,0,-1,-1,1,59.94,25,-1
R05B25, Ie_KUM,20171102_050120,2.4,0.083,17.338, Saitama1_S1,9,2017,11,1,20,1,20.62,13.5,54.9,113.15184,1.590295,112.409912,0.372144,22.184063,31.336027,2612805249,1439653936,1116188626,2467596393,1141585122,2,0.00986,0.00325, Ie_KUM,0,2.8,49,-26.1,112.88063,1.143848,316,0.6,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20171102_050333,2.4,0.083,4.372, Saitama1_S1,9,2017,11,1,20,3,33.15,27.9,32.8,97.240898,-16.458071,97.369278,-17.027393,3.85664,-11.300017,1103094735,204029244,1342734556,1224932202,1355388011,3,0.01059,0.00345, spo,0,-1,-1,-1,97.317123,-16.808136,316,0.6,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20171102_050538,1.1,0.1,32.896, Saitama1_Z6,9,2017,11,1,20,5,38.96,95.5,71.5,99.002533,35.515903,95.077217,36.431332,70.918343,-51.028469,2613601311,1439653936,1123166025,2472881356,1159235672,3,0.0334,0.0077, spo,0,-1,-1,-1,97.049644,35.989979,72,0.2,183.2706,-17.38637,70.96,-1,1,59.94,7,-1
R05B25, Ie_KUM,20171102_050949,0.9,0.184,18.517, Saitama1_S1,9,2017,11,1,20,9,49.82,22.7,54.1,109.937515,2.158435,108.152359,-0.73484,18.605589,31.663471,2609578248,1439653936,1115900841,2467347941,1146520349,3,0.0113,0.00283, Ie_KUM,0,1.3,53.1,-19.9,109.305466,1.134635,162,1.39,0,0,-1,-1,1,59.94,9,-1
R05B25, J5_Ori,20171102_051035,0.9,0.067,26.997, Saitama1_N6,9,2017,11,1,20,10,35.42,203.6,61.8,145.46701,60.290356,148.307129,61.340706,7.5998,22.946472,2600285957,1439653936,1128880651,2470203895,1163014806,3,-1,0.01101, J5_Ori,0,1.7,78,16.1,146.779007,60.774906,0,0.9,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20171102_051216,0.2,0.117,20.501, Saitama1_Z6,9,2017,11,1,20,12,16.68,167.7,72.3,117.332108,53.098667,115.116394,55.159245,53.2799,-18.187384,1077224943,204029244,1349091065,1232750925,1461556748,3,0.04089,0.01906, spo,0,-1,-1,-1,116.419762,53.977009,27,0.46,153.85193,-30.24179,37.22,-1,1,59.94,8,-1
R05B25, J5_Ori,20171102_051356,0.1,0.15,10.706, Saitama1_W6,9,2017,11,1,20,13,56.09,68,41.1,78.977608,9.020823,77.399864,8.561072,320.788849,71.4235,2607941519,1439653936,1121169238,2471136141,1119408147,3,0.02266,0.01559, J5_Ori,0,0.6,86.2,28.4,78.28112,8.818819,84,1.04,208.94135,6.28843,34.19,-1,1,59.94,10,-1
R05B25, J5_Ori,20171102_051647,1.2,0.083,20.213, Saitama1_N6,9,2017,11,1,20,16,47.9,178.6,38.5,99.800514,87.223061,93.382149,88.961693,13.601619,-0.184236,1101971771,204029244,1342483417,1225121305,1348405419,3,0.02581,0.00453, J5_Ori,0,1.1,66.6,-0.8,98.420319,87.960762,28,1.52,103.18697,-18.56353,67.58,-1,1,59.94,6,-1
R05B25, J5_Ori,20171102_051733,1.6,0.083,21.739, Saitama1_N6,9,2017,11,1,20,17,33.62,193.3,35.2,215.307678,79.257797,223.139511,78.479469,11.553635,9.851105,2618824530,1439653936,1126374978,2475832973,1124099951,3,0.01596,0.00397, J5_Ori,0,1.8,79.4,18.2,218.774048,78.95063,17,1.65,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_sTa,20171102_051851,0,1.118,13.353, Saitama1_N6,9,2017,11,1,20,18,51.07,149.9,55.1,87.532166,61.869255,119.134239,69.927788,136.935989,-19.182936,1097160937,204029244,1343735450,1226238566,1452776153,3,0.02514,0.00792, J5_sTa,0,3.7,27,-8.2,98.895538,66.167091,18,1.59,51.42332,17.95062,29.87,-1,1,59.94,65,-1
R05B25, Ie_XDR,20171102_052227,0.7,0.1,16.54, Saitama1_S1,9,2017,11,1,20,22,27.96,5.7,51.2,122.601997,-2.702508,122.279442,-4.339242,33.132904,11.106053,1075056272,204029244,1348565296,1231144724,1455009577,3,0.00946,0.00209, Ie_XDR,0,1.4,36.8,-1.9,122.442764,-3.511238,12,3.21,139.81609,56.89754,42.94,-1,1,59.94,7,-1
R05B25, sm_095,20171102_052529,0.8,0.067,22.585, Saitama1_S1,9,2017,11,1,20,25,29.42,43.3,43.3,97.021408,-1.500858,95.894501,-2.271632,9.211427,55.679508,2614942423,1439653936,1124016313,2472598613,1131641158,1,0.00839,0.00534, sm_095,0,2.1,86.2,26.9,96.443771,-1.888001,8,3.14,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20171102_195232,1.2,0.2,9.262, Saitama1_W6,9,2017,11,2,10,52,32.57,115.6,54.4,298.543823,42.805126,298.851257,40.959976,33.432362,5.256983,1141238151,204029244,1364538788,1209633655,1464936179,3,0.0189,0.01149, spo,0,-1,-1,-1,298.699127,41.886494,47,0.5,136.58806,17.10031,18.42,-1,1,59.94,13,-1
R05B25, J5_sTa,20171102_195635,0.3,1.185,10.863, Saitama1_W6,9,2017,11,2,10,56,35.84,71,47.1,303.691315,14.460351,291.626862,9.868798,179.12027,65.559586,2650970023,1439653936,1136235851,2457785726,1153632576,3,0.01809,0.00957, J5_sTa,0,3.1,25.2,-14.4,297.869843,12.330474,42,0.4,48.68866,15.60664,25.16,-1,1,59.94,69,-1
R05B25, J5_And,20171102_200448,3.2,0.167,8.79, Saitama1_S1,9,2017,11,2,11,4,48.32,39.8,38.3,316.952698,-7.246168,315.650909,-7.870273,241.517731,63.178764,1150361054,204029244,1454977564,1215359912,1459594257,3,0.00922,0.00455, J5_And,0,3.6,23.1,13.4,316.547516,-7.441025,42,0.18,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20171102_201039,1.2,0.367,6.115, Saitama1_Z6,9,2017,11,2,11,10,39.31,322.9,78.1,356.801178,26.025148,358.517731,24.407133,109.903732,38.785324,2178719664,1439653936,1141564813,2451574085,1230366327,3,0.07549,0.0075, spo,0,-1,-1,-1,357.801147,25.090223,15,0.26,184.69514,-19.83757,35,-1,1,59.94,19,-1
R05B25, J5_sTa,20171102_201100,1.1,0.667,11.062, Saitama1_N6,9,2017,11,2,11,11,0.74,164.8,37.7,272.363281,77.738625,256.963226,71.538429,142.061646,8.001697,2680900575,1439653936,1133146004,2455263103,1138895957,3,0.0208,0.01347, J5_sTa,0,2.1,30,2.1,261.775848,74.166893,25,0.23,53.54291,0.16587,31.33,-1,1,59.94,31,-1
R05B25, J5_sTa,20171102_201723,2.1,0.15,15.043, Saitama1_N6,9,2017,11,2,11,17,23.59,171.9,51.6,333.081665,73.170319,325.104431,73.260963,146.743256,16.732573,1529985865,204029244,1453439131,1214455678,1466097575,3,0.02509,0.01316, J5_sTa,0,0.6,33.5,13.7,329.627869,73.247391,27,0.19,51.07312,20.73858,35.69,-1,1,59.94,7,-1
R05B25, spo,20171102_202429,2.5,0.1,2.806, Saitama1_N6,9,2017,11,2,11,24,29.74,172.3,54.3,338.644775,70.799812,339.051025,71.135895,49.038025,-6.668836,2171811327,1439653936,1148142669,2450250766,1175070793,3,0.0298,0.00549, spo,0,-1,-1,-1,338.854584,70.971107,26,0.17,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_sTa,20171102_202733,0.5,0.517,14.205, Saitama1_N6,9,2017,11,2,11,27,33.54,149.7,49.9,305.230591,63.982334,291.344025,60.418427,150.029938,23.898207,1147949554,204029244,1363875866,1208042327,1469094184,1,0.03606,0.01021, J5_sTa,0,2,30.4,3.2,297.767822,62.345501,28,0.21,50.73615,21.86292,31.63,-1,1,59.94,30,-1
R05B25, Ib_OKD,20171102_202749,0.5,0.35,19.852, Saitama1_Z6,9,2017,11,2,11,27,49.56,356.6,74.4,354.109619,20.248629,354.638702,13.386814,85.60038,4.034029,1531798738,204029244,1451342272,1214068637,1523367208,3,0.0821,0.00989, Ib_OKD,0,1.3,35.2,-9.7,354.341003,17.309696,17,0.2,210.57727,81.89594,35.86,-1,1,59.94,20,-1
R05B25, J5_sTa,20171102_203642,1.9,0.484,13.183, Saitama1_Z6,9,2017,11,2,11,36,42.32,271.7,78.9,8.923779,34.692371,1.365448,36.680973,156.141907,50.533089,2580932841,1439653936,1115231256,2425645027,1153026145,3,-1,0.01128, J5_sTa,0,0.7,29.8,1.2,6.510679,35.38969,0,-1,44.34278,16.91107,36.6,-1,1,59.94,19,-1
R05B25, spo,20171102_205211,1.2,0.117,18.678, Saitama1_N6,9,2017,11,2,11,52,11.29,151.3,44.4,299.578522,66.586815,296.52298,64.789986,355.501801,-13.637464,2657756770,1439653936,1134810953,2457576194,1150888437,3,0.02676,0.01537, spo,0,-1,-1,-1,298.638062,66.066391,16,0.28,0,0,-1,-1,1,59.94,6,-1
R05B25, It_FFA,20171102_205959,-0.2,0.267,10.835, Saitama1_N6,9,2017,11,2,11,59,59.93,164,23.9,234.953217,71.759567,235.047424,68.82856,145.585159,-0.208262,1183702532,204029244,1362523753,1240186214,1350851450,3,0.02402,0.00893, It_FFA,0,0.1,48.6,25.9,235.014694,69.943871,12,0.45,56.03742,16.89676,48.64,-1,1,59.94,12,-1
R05B25, Ie_CTA,20171102_211250,2.2,0.067,16.419, Saitama1_N6,9,2017,11,2,12,12,50.92,194.1,46.6,44.228565,74.91008,42.742569,75.855919,153.900208,5.209645,2550444692,1439653936,1110396147,2426519552,1129685099,3,0.02411,0.01743, Ie_CTA,0,2.4,47.5,9,43.821159,75.126892,21,0.26,0,0,-1,-1,1,59.94,4,-1
