Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Hyd,20191203_013946,-0.4,0.267,23.398, Osaka04_DM,9,2019,12,2,16,39,46.24,208.4,46.5,148.894348,65.754868,159.2164,70.800316,28.824512,12.716248,3727591422,3548094416,1620683057,3583208154,1640400614,3,0.01637,0.00246, J5_Hyd,0,2.3,75.1,25,153.684753,68.455956,100,0.22,0,0,-1,-1,1,30,9,-1
R05B25, J5_Leo,20191203_022112,0,0.2,17.953, Osaka04_DM,9,2019,12,2,17,21,12.34,175.7,33.8,3.667025,86.216606,351.231079,82.788422,68.286667,-1.623586,3640545774,1148746332,699767489,3494646241,710155993,3,0.01627,0.01453, J5_Leo,0,4.2,63.7,-10.1,355.46283,84.517433,87,0.25,158.405,1.1239,63.87,-1,1,30,7,-1
R05B25, J5_Hyd,20191203_023347,0.2,0.167,27.591, Osaka04_DM,9,2019,12,2,17,33,47.46,173.9,59.3,102.278671,65.100616,97.741592,69.174164,31.776051,-8.806459,1456100391,1064426864,4145820319,1549207962,4057778778,3,0.01623,0.0037, J5_Hyd,0,0.5,72.5,20.8,100.656433,66.733955,92,0.24,127.23023,-33.0667,66.08,-1,1,30,6,-1
R05B25, J5_kDr,20191203_023651,0.3,0.333,9.95, Osaka04_DM,9,2019,12,2,17,36,51.24,151.3,33,24.757006,66.058739,23.441751,62.763508,105.256416,-4.191471,2610777414,845905276,1525640913,2476726634,1523138860,3,0.01628,0.00361, J5_kDr,0,1.7,45.8,2.3,24.07744,64.456696,88,0.26,189.6945,62.34933,39.08,-1,1,30,11,-1
R05B25, spo,20191203_041904,-1.5,0.233,22.665, Osaka04_DM,9,2019,12,2,19,19,4.31,185.4,45.4,155.619354,78.650406,157.765396,83.947449,63.220085,0.48143,973689092,1544681136,3296151289,826483567,3308400271,3,0.01759,0.03074, spo,0,-1,-1,-1,156.227554,80.901062,87,0.29,153.05383,5.28256,66.98,-1,1,30,8,-1
R05B25, spo,20191203_043013,0,0.133,5.336, Osaka04_DM,9,2019,12,2,19,30,13.18,201.7,45.7,189.003235,70.375877,191.079636,70.599899,29.074547,18.519424,1677146128,2677500348,2568802239,1867462989,2653512339,3,0.02019,0.00225, spo,0,-1,-1,-1,190.096725,70.494507,101,0.33,0,0,-1,-1,1,30,5,-1
R05B25, J5_Hyd,20191203_043654,-0.9,0.267,26.162, Osaka04_DM,9,2019,12,2,19,36,54.21,157.9,72.3,130.313599,50.814705,133.106216,57.603233,30.639986,7.799526,411191739,655033648,1359113404,313669574,1450489979,3,0.01685,0.00208, J5_Hyd,0,0.5,73.1,21.8,131.567276,54.148869,83,0.3,117.94947,-15.25454,55.25,-1,1,30,9,-1
R05B25, J5_kDr,20191203_045424,-0.2,0.2,13.418, Osaka04_DM,9,2019,12,2,19,54,24.57,148.3,67.2,125.448349,52.840145,122.890846,50.7155,3.82783,21.671871,1080325059,196554300,783623937,1246366432,689358527,3,0.02234,0.00091, J5_kDr,0,2.2,49,9.3,124.149673,51.793224,82,0.37,230.81189,61.70816,31.09,-1,1,30,7,-1
R05B25, spo,20191203_054654,-1.4,0.3,19.368, Osaka04_DM,9,2019,12,2,20,46,54.62,185,43.3,180.945023,80.678574,196.22937,86.348648,81.63224,1.521523,3805336867,3040221744,3408992951,3994546402,3417488194,3,0.01715,0.003, spo,0,-1,-1,-1,185.369888,83.617973,77,0.38,0,0,-1,-1,1,30,10,-1
R05B25, J5_kDr,20191203_054916,0,0.367,4.871, Osaka04_DM,9,2019,12,2,20,49,16.47,183.6,62.4,162.501083,62.316353,160.137711,60.880531,36.758198,17.038855,1587319404,3411070780,1618297814,1442408346,1711311081,3,0.01454,0.00565, J5_kDr,0,0,38.9,-13,161.501053,61.729946,72,0.32,177.95343,69.10114,58.37,-1,1,30,12,-1
R05B25, J5_kDr,20191203_060106,1.4,0.2,9.23, Osaka04_DM,9,2019,12,2,21,1,6.19,142.2,21.8,60.528282,54.481396,59.525284,52.714828,134.850845,-10.917117,180276939,3434656816,2918477703,56761493,2934501020,3,0.01462,0.00197, J5_kDr,0,1.2,62,38.4,60.017052,53.600494,61,0.42,226.36386,-6.32966,62.53,-1,1,30,7,-1
R05B25, J5_Hyd,20191203_045107,0.3,0.1,24.38, Osaka04_DM,9,2019,12,2,19,51,7.1,208.1,32,233.327438,66.482094,237.973053,65.947739,38.379623,22.807562,99721795,1790492988,4226003553,138797889,4221171250,3,0.01791,0.00235, J5_Hyd,0,7.4,71.4,19,234.868652,66.32003,78,0.39,0,0,-1,-1,1,30,4,-1
R05B25, J5_kDr,20191203_055907,1.4,0.2,5.309, Osaka04_DM,9,2019,12,2,20,59,7.73,191.2,35.8,242.011688,80.853767,249.216675,80.831451,64.48661,9.137848,671477071,1917044784,2595739837,628874458,2588187854,3,0.01493,0.02797, J5_kDr,0,1.5,60,34,245.229614,80.861397,67,0.37,0,0,-1,-1,1,30,7,-1
